Netzbetreibername:;Stadtwerke Rendsburg GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;358,11
01.01.2022;00:15;00:30;359,99
01.01.2022;00:30;00:45;359,93
01.01.2022;00:45;01:00;359,53
01.01.2022;01:00;01:15;359,91
01.01.2022;01:15;01:30;359,07
01.01.2022;01:30;01:45;358,98
01.01.2022;01:45;02:00;359,52
01.01.2022;02:00;02:15;359,92
01.01.2022;02:15;02:30;358,70
01.01.2022;02:30;02:45;359,21
01.01.2022;02:45;03:00;359,79
01.01.2022;03:00;03:15;359,06
01.01.2022;03:15;03:30;359,01
01.01.2022;03:30;03:45;359,38
01.01.2022;03:45;04:00;353,79
01.01.2022;04:00;04:15;56,47
01.01.2022;04:15;04:30;46,88
01.01.2022;04:30;04:45;46,89
01.01.2022;04:45;05:00;154,49
01.01.2022;05:00;05:15;676,63
01.01.2022;05:15;05:30;679,58
01.01.2022;05:30;05:45;631,18
01.01.2022;05:45;06:00;359,56
01.01.2022;06:00;06:15;361,19
01.01.2022;06:15;06:30;359,85
01.01.2022;06:30;06:45;359,06
01.01.2022;06:45;07:00;358,34
01.01.2022;07:00;07:15;358,29
01.01.2022;07:15;07:30;357,59
01.01.2022;07:30;07:45;358,84
01.01.2022;07:45;08:00;358,56
01.01.2022;08:00;08:15;358,37
01.01.2022;08:15;08:30;358,65
01.01.2022;08:30;08:45;360,65
01.01.2022;08:45;09:00;360,34
01.01.2022;09:00;09:15;360,55
01.01.2022;09:15;09:30;363,03
01.01.2022;09:30;09:45;362,91
01.01.2022;09:45;10:00;363,23
01.01.2022;10:00;10:15;441,77
01.01.2022;10:15;10:30;684,69
01.01.2022;10:30;10:45;686,25
01.01.2022;10:45;11:00;692,20
01.01.2022;11:00;11:15;690,33
01.01.2022;11:15;11:30;694,11
01.01.2022;11:30;11:45;529,14
01.01.2022;11:45;12:00;380,13
01.01.2022;12:00;12:15;379,31
01.01.2022;12:15;12:30;376,19
01.01.2022;12:30;12:45;368,35
01.01.2022;12:45;13:00;370,32
01.01.2022;13:00;13:15;373,13
01.01.2022;13:15;13:30;376,02
01.01.2022;13:30;13:45;373,51
01.01.2022;13:45;14:00;370,83
01.01.2022;14:00;14:15;368,07
01.01.2022;14:15;14:30;371,33
01.01.2022;14:30;14:45;365,83
01.01.2022;14:45;15:00;364,47
01.01.2022;15:00;15:15;363,26
01.01.2022;15:15;15:30;360,84
01.01.2022;15:30;15:45;361,99
01.01.2022;15:45;16:00;376,47
01.01.2022;16:00;16:15;656,31
01.01.2022;16:15;16:30;676,08
01.01.2022;16:30;16:45;674,41
01.01.2022;16:45;17:00;637,99
01.01.2022;17:00;17:15;355,09
01.01.2022;17:15;17:30;354,68
01.01.2022;17:30;17:45;352,41
01.01.2022;17:45;18:00;352,64
01.01.2022;18:00;18:15;352,81
01.01.2022;18:15;18:30;352,38
01.01.2022;18:30;18:45;352,62
01.01.2022;18:45;19:00;353,49
01.01.2022;19:00;19:15;351,98
01.01.2022;19:15;19:30;353,28
01.01.2022;19:30;19:45;352,53
01.01.2022;19:45;20:00;352,10
01.01.2022;20:00;20:15;352,69
01.01.2022;20:15;20:30;353,02
01.01.2022;20:30;20:45;352,15
01.01.2022;20:45;21:00;352,58
01.01.2022;21:00;21:15;353,15
01.01.2022;21:15;21:30;353,37
01.01.2022;21:30;21:45;351,84
01.01.2022;21:45;22:00;353,47
01.01.2022;22:00;22:15;353,40
01.01.2022;22:15;22:30;352,15
01.01.2022;22:30;22:45;352,40
01.01.2022;22:45;23:00;352,53
01.01.2022;23:00;23:15;354,24
01.01.2022;23:15;23:30;355,92
01.01.2022;23:30;23:45;355,62
01.01.2022;23:45;00:00;356,13
02.01.2022;00:00;00:15;355,96
02.01.2022;00:15;00:30;354,37
02.01.2022;00:30;00:45;356,64
02.01.2022;00:45;01:00;357,14
02.01.2022;01:00;01:15;355,83
02.01.2022;01:15;01:30;124,45
02.01.2022;01:30;01:45;43,66
02.01.2022;01:45;02:00;43,46
02.01.2022;02:00;02:15;43,50
02.01.2022;02:15;02:30;44,08
02.01.2022;02:30;02:45;49,89
02.01.2022;02:45;03:00;316,93
02.01.2022;03:00;03:15;356,70
02.01.2022;03:15;03:30;356,88
02.01.2022;03:30;03:45;355,18
02.01.2022;03:45;04:00;356,91
02.01.2022;04:00;04:15;355,82
02.01.2022;04:15;04:30;356,05
02.01.2022;04:30;04:45;354,92
02.01.2022;04:45;05:00;355,68
02.01.2022;05:00;05:15;356,94
02.01.2022;05:15;05:30;356,08
02.01.2022;05:30;05:45;355,99
02.01.2022;05:45;06:00;356,22
02.01.2022;06:00;06:15;355,06
02.01.2022;06:15;06:30;62,62
02.01.2022;06:30;06:45;42,64
02.01.2022;06:45;07:00;43,55
02.01.2022;07:00;07:15;44,30
02.01.2022;07:15;07:30;51,35
02.01.2022;07:30;07:45;323,33
02.01.2022;07:45;08:00;356,14
02.01.2022;08:00;08:15;423,76
02.01.2022;08:15;08:30;676,69
02.01.2022;08:30;08:45;678,15
02.01.2022;08:45;09:00;678,47
02.01.2022;09:00;09:15;555,43
02.01.2022;09:15;09:30;358,61
02.01.2022;09:30;09:45;360,32
02.01.2022;09:45;10:00;359,43
02.01.2022;10:00;10:15;360,33
02.01.2022;10:15;10:30;360,88
02.01.2022;10:30;10:45;361,21
02.01.2022;10:45;11:00;360,00
02.01.2022;11:00;11:15;360,77
02.01.2022;11:15;11:30;363,16
02.01.2022;11:30;11:45;367,13
02.01.2022;11:45;12:00;369,34
02.01.2022;12:00;12:15;373,85
02.01.2022;12:15;12:30;395,10
02.01.2022;12:30;12:45;367,91
02.01.2022;12:45;13:00;375,27
02.01.2022;13:00;13:15;365,46
02.01.2022;13:15;13:30;365,55
02.01.2022;13:30;13:45;522,74
02.01.2022;13:45;14:00;693,72
02.01.2022;14:00;14:15;692,42
02.01.2022;14:15;14:30;685,92
02.01.2022;14:30;14:45;671,93
02.01.2022;14:45;15:00;366,23
02.01.2022;15:00;15:15;359,64
02.01.2022;15:15;15:30;358,03
02.01.2022;15:30;15:45;358,47
02.01.2022;15:45;16:00;356,72
02.01.2022;16:00;16:15;354,62
02.01.2022;16:15;16:30;356,72
02.01.2022;16:30;16:45;356,46
02.01.2022;16:45;17:00;355,88
02.01.2022;17:00;17:15;355,05
02.01.2022;17:15;17:30;352,81
02.01.2022;17:30;17:45;353,65
02.01.2022;17:45;18:00;352,21
02.01.2022;18:00;18:15;417,08
02.01.2022;18:15;18:30;673,69
02.01.2022;18:30;18:45;673,88
02.01.2022;18:45;19:00;673,73
02.01.2022;19:00;19:15;674,39
02.01.2022;19:15;19:30;643,00
02.01.2022;19:30;19:45;352,85
02.01.2022;19:45;20:00;352,86
02.01.2022;20:00;20:15;352,14
02.01.2022;20:15;20:30;352,58
02.01.2022;20:30;20:45;352,59
02.01.2022;20:45;21:00;352,34
02.01.2022;21:00;21:15;352,27
02.01.2022;21:15;21:30;352,81
02.01.2022;21:30;21:45;352,83
02.01.2022;21:45;22:00;352,50
02.01.2022;22:00;22:15;351,68
02.01.2022;22:15;22:30;352,95
02.01.2022;22:30;22:45;352,50
02.01.2022;22:45;23:00;352,25
02.01.2022;23:00;23:15;353,27
02.01.2022;23:15;23:30;354,48
02.01.2022;23:30;23:45;355,91
02.01.2022;23:45;00:00;354,54
03.01.2022;00:00;00:15;354,14
03.01.2022;00:15;00:30;356,17
03.01.2022;00:30;00:45;356,13
03.01.2022;00:45;01:00;354,81
03.01.2022;01:00;01:15;355,53
03.01.2022;01:15;01:30;353,87
03.01.2022;01:30;01:45;353,73
03.01.2022;01:45;02:00;102,15
03.01.2022;02:00;02:15;42,18
03.01.2022;02:15;02:30;41,58
03.01.2022;02:30;02:45;41,79
03.01.2022;02:45;03:00;42,13
03.01.2022;03:00;03:15;56,00
03.01.2022;03:15;03:30;601,31
03.01.2022;03:30;03:45;675,62
03.01.2022;03:45;04:00;580,70
03.01.2022;04:00;04:15;206,34
03.01.2022;04:15;04:30;43,81
03.01.2022;04:30;04:45;43,32
03.01.2022;04:45;05:00;41,94
03.01.2022;05:00;05:15;248,75
03.01.2022;05:15;05:30;674,42
03.01.2022;05:30;05:45;674,67
03.01.2022;05:45;06:00;601,55
03.01.2022;06:00;06:15;354,39
03.01.2022;06:15;06:30;357,04
03.01.2022;06:30;06:45;352,40
03.01.2022;06:45;07:00;351,28
03.01.2022;07:00;07:15;351,80
03.01.2022;07:15;07:30;351,55
03.01.2022;07:30;07:45;351,91
03.01.2022;07:45;08:00;350,40
03.01.2022;08:00;08:15;350,81
03.01.2022;08:15;08:30;352,03
03.01.2022;08:30;08:45;351,27
03.01.2022;08:45;09:00;352,30
03.01.2022;09:00;09:15;353,15
03.01.2022;09:15;09:30;352,95
03.01.2022;09:30;09:45;358,83
03.01.2022;09:45;10:00;358,43
03.01.2022;10:00;10:15;358,78
03.01.2022;10:15;10:30;367,56
03.01.2022;10:30;10:45;647,52
03.01.2022;10:45;11:00;710,65
03.01.2022;11:00;11:15;698,56
03.01.2022;11:15;11:30;687,76
03.01.2022;11:30;11:45;433,71
03.01.2022;11:45;12:00;367,89
03.01.2022;12:00;12:15;368,38
03.01.2022;12:15;12:30;389,70
03.01.2022;12:30;12:45;369,26
03.01.2022;12:45;13:00;371,58
03.01.2022;13:00;13:15;372,92
03.01.2022;13:15;13:30;371,66
03.01.2022;13:30;13:45;371,75
03.01.2022;13:45;14:00;368,56
03.01.2022;14:00;14:15;371,14
03.01.2022;14:15;14:30;373,13
03.01.2022;14:30;14:45;372,89
03.01.2022;14:45;15:00;452,91
03.01.2022;15:00;15:15;684,59
03.01.2022;15:15;15:30;681,12
03.01.2022;15:30;15:45;678,03
03.01.2022;15:45;16:00;674,64
03.01.2022;16:00;16:15;566,14
03.01.2022;16:15;16:30;351,92
03.01.2022;16:30;16:45;351,51
03.01.2022;16:45;17:00;352,38
03.01.2022;17:00;17:15;351,89
03.01.2022;17:15;17:30;352,33
03.01.2022;17:30;17:45;351,70
03.01.2022;17:45;18:00;352,99
03.01.2022;18:00;18:15;539,14
03.01.2022;18:15;18:30;673,66
03.01.2022;18:30;18:45;673,81
03.01.2022;18:45;19:00;674,33
03.01.2022;19:00;19:15;673,40
03.01.2022;19:15;19:30;673,48
03.01.2022;19:30;19:45;674,03
03.01.2022;19:45;20:00;673,93
03.01.2022;20:00;20:15;566,86
03.01.2022;20:15;20:30;354,82
03.01.2022;20:30;20:45;353,41
03.01.2022;20:45;21:00;359,11
03.01.2022;21:00;21:15;359,04
03.01.2022;21:15;21:30;359,51
03.01.2022;21:30;21:45;359,21
03.01.2022;21:45;22:00;359,75
03.01.2022;22:00;22:15;359,57
03.01.2022;22:15;22:30;355,56
03.01.2022;22:30;22:45;354,92
03.01.2022;22:45;23:00;356,50
03.01.2022;23:00;23:15;357,41
03.01.2022;23:15;23:30;356,07
03.01.2022;23:30;23:45;354,84
03.01.2022;23:45;00:00;355,13
04.01.2022;00:00;00:15;355,78
04.01.2022;00:15;00:30;356,22
04.01.2022;00:30;00:45;355,54
04.01.2022;00:45;01:00;356,24
04.01.2022;01:00;01:15;355,41
04.01.2022;01:15;01:30;353,15
04.01.2022;01:30;01:45;353,95
04.01.2022;01:45;02:00;353,96
04.01.2022;02:00;02:15;353,47
04.01.2022;02:15;02:30;354,00
04.01.2022;02:30;02:45;176,33
04.01.2022;02:45;03:00;41,08
04.01.2022;03:00;03:15;41,37
04.01.2022;03:15;03:30;41,82
04.01.2022;03:30;03:45;41,39
04.01.2022;03:45;04:00;43,52
04.01.2022;04:00;04:15;304,69
04.01.2022;04:15;04:30;355,74
04.01.2022;04:30;04:45;404,19
04.01.2022;04:45;05:00;672,87
04.01.2022;05:00;05:15;674,99
04.01.2022;05:15;05:30;675,13
04.01.2022;05:30;05:45;422,07
04.01.2022;05:45;06:00;354,31
04.01.2022;06:00;06:15;354,19
04.01.2022;06:15;06:30;351,74
04.01.2022;06:30;06:45;347,33
04.01.2022;06:45;07:00;346,95
04.01.2022;07:00;07:15;347,43
04.01.2022;07:15;07:30;351,26
04.01.2022;07:30;07:45;350,35
04.01.2022;07:45;08:00;349,65
04.01.2022;08:00;08:15;350,20
04.01.2022;08:15;08:30;350,38
04.01.2022;08:30;08:45;350,76
04.01.2022;08:45;09:00;351,31
04.01.2022;09:00;09:15;349,92
04.01.2022;09:15;09:30;366,91
04.01.2022;09:30;09:45;648,55
04.01.2022;09:45;10:00;673,52
04.01.2022;10:00;10:15;675,28
04.01.2022;10:15;10:30;673,86
04.01.2022;10:30;10:45;626,39
04.01.2022;10:45;11:00;353,34
04.01.2022;11:00;11:15;358,10
04.01.2022;11:15;11:30;359,12
04.01.2022;11:30;11:45;364,36
04.01.2022;11:45;12:00;357,93
04.01.2022;12:00;12:15;365,61
04.01.2022;12:15;12:30;378,35
04.01.2022;12:30;12:45;369,77
04.01.2022;12:45;13:00;619,61
04.01.2022;13:00;13:15;693,76
04.01.2022;13:15;13:30;703,87
04.01.2022;13:30;13:45;744,69
04.01.2022;13:45;14:00;704,94
04.01.2022;14:00;14:15;705,64
04.01.2022;14:15;14:30;688,44
04.01.2022;14:30;14:45;382,57
04.01.2022;14:45;15:00;370,67
04.01.2022;15:00;15:15;368,31
04.01.2022;15:15;15:30;362,47
04.01.2022;15:30;15:45;359,26
04.01.2022;15:45;16:00;353,38
04.01.2022;16:00;16:15;351,97
04.01.2022;16:15;16:30;352,15
04.01.2022;16:30;16:45;524,03
04.01.2022;16:45;17:00;671,43
04.01.2022;17:00;17:15;672,48
04.01.2022;17:15;17:30;674,07
04.01.2022;17:30;17:45;672,55
04.01.2022;17:45;18:00;673,32
04.01.2022;18:00;18:15;673,02
04.01.2022;18:15;18:30;593,47
04.01.2022;18:30;18:45;354,04
04.01.2022;18:45;19:00;352,86
04.01.2022;19:00;19:15;352,78
04.01.2022;19:15;19:30;406,67
04.01.2022;19:30;19:45;671,10
04.01.2022;19:45;20:00;673,73
04.01.2022;20:00;20:15;673,52
04.01.2022;20:15;20:30;673,59
04.01.2022;20:30;20:45;673,23
04.01.2022;20:45;21:00;673,42
04.01.2022;21:00;21:15;674,45
04.01.2022;21:15;21:30;625,26
04.01.2022;21:30;21:45;353,95
04.01.2022;21:45;22:00;353,33
04.01.2022;22:00;22:15;352,00
04.01.2022;22:15;22:30;353,23
04.01.2022;22:30;22:45;353,03
04.01.2022;22:45;23:00;353,06
04.01.2022;23:00;23:15;479,20
04.01.2022;23:15;23:30;673,85
04.01.2022;23:30;23:45;673,55
04.01.2022;23:45;00:00;671,89
05.01.2022;00:00;00:15;483,36
05.01.2022;00:15;00:30;352,85
05.01.2022;00:30;00:45;356,29
05.01.2022;00:45;01:00;353,55
05.01.2022;01:00;01:15;352,12
05.01.2022;01:15;01:30;351,04
05.01.2022;01:30;01:45;351,64
05.01.2022;01:45;02:00;350,48
05.01.2022;02:00;02:15;352,25
05.01.2022;02:15;02:30;352,03
05.01.2022;02:30;02:45;351,49
05.01.2022;02:45;03:00;351,73
05.01.2022;03:00;03:15;351,44
05.01.2022;03:15;03:30;351,40
05.01.2022;03:30;03:45;351,11
05.01.2022;03:45;04:00;350,94
05.01.2022;04:00;04:15;352,33
05.01.2022;04:15;04:30;352,42
05.01.2022;04:30;04:45;353,20
05.01.2022;04:45;05:00;352,65
05.01.2022;05:00;05:15;352,22
05.01.2022;05:15;05:30;352,61
05.01.2022;05:30;05:45;391,14
05.01.2022;05:45;06:00;665,40
05.01.2022;06:00;06:15;672,32
05.01.2022;06:15;06:30;671,94
05.01.2022;06:30;06:45;673,00
05.01.2022;06:45;07:00;669,19
05.01.2022;07:00;07:15;667,68
05.01.2022;07:15;07:30;668,04
05.01.2022;07:30;07:45;646,95
05.01.2022;07:45;08:00;350,80
05.01.2022;08:00;08:15;351,50
05.01.2022;08:15;08:30;350,46
05.01.2022;08:30;08:45;350,50
05.01.2022;08:45;09:00;356,09
05.01.2022;09:00;09:15;633,47
05.01.2022;09:15;09:30;677,99
05.01.2022;09:30;09:45;678,00
05.01.2022;09:45;10:00;693,96
05.01.2022;10:00;10:15;690,94
05.01.2022;10:15;10:30;675,08
05.01.2022;10:30;10:45;679,59
05.01.2022;10:45;11:00;681,48
05.01.2022;11:00;11:15;683,08
05.01.2022;11:15;11:30;686,71
05.01.2022;11:30;11:45;704,27
05.01.2022;11:45;12:00;700,48
05.01.2022;12:00;12:15;690,51
05.01.2022;12:15;12:30;770,05
05.01.2022;12:30;12:45;488,47
05.01.2022;12:45;13:00;379,10
05.01.2022;13:00;13:15;395,37
05.01.2022;13:15;13:30;412,10
05.01.2022;13:30;13:45;406,73
05.01.2022;13:45;14:00;571,98
05.01.2022;14:00;14:15;698,96
05.01.2022;14:15;14:30;694,53
05.01.2022;14:30;14:45;682,77
05.01.2022;14:45;15:00;679,43
05.01.2022;15:00;15:15;688,24
05.01.2022;15:15;15:30;680,92
05.01.2022;15:30;15:45;674,86
05.01.2022;15:45;16:00;424,26
05.01.2022;16:00;16:15;351,81
05.01.2022;16:15;16:30;353,38
05.01.2022;16:30;16:45;350,93
05.01.2022;16:45;17:00;559,46
05.01.2022;17:00;17:15;671,79
05.01.2022;17:15;17:30;672,61
05.01.2022;17:30;17:45;673,58
05.01.2022;17:45;18:00;673,58
05.01.2022;18:00;18:15;673,55
05.01.2022;18:15;18:30;672,97
05.01.2022;18:30;18:45;673,16
05.01.2022;18:45;19:00;673,65
05.01.2022;19:00;19:15;673,53
05.01.2022;19:15;19:30;673,37
05.01.2022;19:30;19:45;673,67
05.01.2022;19:45;20:00;673,93
05.01.2022;20:00;20:15;673,12
05.01.2022;20:15;20:30;672,84
05.01.2022;20:30;20:45;670,97
05.01.2022;20:45;21:00;667,95
05.01.2022;21:00;21:15;667,87
05.01.2022;21:15;21:30;672,96
05.01.2022;21:30;21:45;673,65
05.01.2022;21:45;22:00;405,59
05.01.2022;22:00;22:15;352,44
05.01.2022;22:15;22:30;354,97
05.01.2022;22:30;22:45;351,64
05.01.2022;22:45;23:00;353,05
05.01.2022;23:00;23:15;408,47
05.01.2022;23:15;23:30;670,57
05.01.2022;23:30;23:45;673,31
05.01.2022;23:45;00:00;673,11
06.01.2022;00:00;00:15;671,97
06.01.2022;00:15;00:30;673,11
06.01.2022;00:30;00:45;535,17
06.01.2022;00:45;01:00;353,07
06.01.2022;01:00;01:15;354,79
06.01.2022;01:15;01:30;350,68
06.01.2022;01:30;01:45;350,94
06.01.2022;01:45;02:00;350,93
06.01.2022;02:00;02:15;350,55
06.01.2022;02:15;02:30;350,18
06.01.2022;02:30;02:45;351,07
06.01.2022;02:45;03:00;351,04
06.01.2022;03:00;03:15;349,92
06.01.2022;03:15;03:30;351,12
06.01.2022;03:30;03:45;351,55
06.01.2022;03:45;04:00;350,32
06.01.2022;04:00;04:15;605,20
06.01.2022;04:15;04:30;673,04
06.01.2022;04:30;04:45;673,54
06.01.2022;04:45;05:00;673,80
06.01.2022;05:00;05:15;673,32
06.01.2022;05:15;05:30;672,48
06.01.2022;05:30;05:45;671,60
06.01.2022;05:45;06:00;672,27
06.01.2022;06:00;06:15;625,92
06.01.2022;06:15;06:30;351,43
06.01.2022;06:30;06:45;349,38
06.01.2022;06:45;07:00;345,53
06.01.2022;07:00;07:15;345,54
06.01.2022;07:15;07:30;479,41
06.01.2022;07:30;07:45;666,17
06.01.2022;07:45;08:00;666,21
06.01.2022;08:00;08:15;666,44
06.01.2022;08:15;08:30;665,97
06.01.2022;08:30;08:45;666,06
06.01.2022;08:45;09:00;667,47
06.01.2022;09:00;09:15;671,07
06.01.2022;09:15;09:30;677,22
06.01.2022;09:30;09:45;685,14
06.01.2022;09:45;10:00;692,28
06.01.2022;10:00;10:15;699,20
06.01.2022;10:15;10:30;709,38
06.01.2022;10:30;10:45;721,80
06.01.2022;10:45;11:00;730,94
06.01.2022;11:00;11:15;739,09
06.01.2022;11:15;11:30;746,46
06.01.2022;11:30;11:45;751,14
06.01.2022;11:45;12:00;754,03
06.01.2022;12:00;12:15;756,22
06.01.2022;12:15;12:30;756,39
06.01.2022;12:30;12:45;756,65
06.01.2022;12:45;13:00;753,04
06.01.2022;13:00;13:15;741,77
06.01.2022;13:15;13:30;708,66
06.01.2022;13:30;13:45;710,85
06.01.2022;13:45;14:00;736,44
06.01.2022;14:00;14:15;671,51
06.01.2022;14:15;14:30;401,91
06.01.2022;14:30;14:45;392,50
06.01.2022;14:45;15:00;381,92
06.01.2022;15:00;15:15;371,14
06.01.2022;15:15;15:30;429,70
06.01.2022;15:30;15:45;674,13
06.01.2022;15:45;16:00;669,04
06.01.2022;16:00;16:15;671,12
06.01.2022;16:15;16:30;671,23
06.01.2022;16:30;16:45;669,92
06.01.2022;16:45;17:00;669,55
06.01.2022;17:00;17:15;671,29
06.01.2022;17:15;17:30;671,31
06.01.2022;17:30;17:45;671,52
06.01.2022;17:45;18:00;671,74
06.01.2022;18:00;18:15;670,89
06.01.2022;18:15;18:30;671,46
06.01.2022;18:30;18:45;671,58
06.01.2022;18:45;19:00;671,01
06.01.2022;19:00;19:15;671,41
06.01.2022;19:15;19:30;671,35
06.01.2022;19:30;19:45;671,29
06.01.2022;19:45;20:00;671,64
06.01.2022;20:00;20:15;671,04
06.01.2022;20:15;20:30;671,94
06.01.2022;20:30;20:45;671,65
06.01.2022;20:45;21:00;670,82
06.01.2022;21:00;21:15;672,47
06.01.2022;21:15;21:30;671,46
06.01.2022;21:30;21:45;671,40
06.01.2022;21:45;22:00;671,76
06.01.2022;22:00;22:15;671,39
06.01.2022;22:15;22:30;671,03
06.01.2022;22:30;22:45;671,06
06.01.2022;22:45;23:00;671,48
06.01.2022;23:00;23:15;671,77
06.01.2022;23:15;23:30;671,61
06.01.2022;23:30;23:45;672,29
06.01.2022;23:45;00:00;437,49
07.01.2022;00:00;00:15;350,00
07.01.2022;00:15;00:30;350,98
07.01.2022;00:30;00:45;351,50
07.01.2022;00:45;01:00;350,45
07.01.2022;01:00;01:15;349,60
07.01.2022;01:15;01:30;349,39
07.01.2022;01:30;01:45;349,42
07.01.2022;01:45;02:00;350,34
07.01.2022;02:00;02:15;349,17
07.01.2022;02:15;02:30;349,67
07.01.2022;02:30;02:45;350,18
07.01.2022;02:45;03:00;348,56
07.01.2022;03:00;03:15;349,70
07.01.2022;03:15;03:30;350,14
07.01.2022;03:30;03:45;427,56
07.01.2022;03:45;04:00;670,78
07.01.2022;04:00;04:15;671,27
07.01.2022;04:15;04:30;672,61
07.01.2022;04:30;04:45;671,86
07.01.2022;04:45;05:00;658,40
07.01.2022;05:00;05:15;354,38
07.01.2022;05:15;05:30;349,05
07.01.2022;05:30;05:45;350,36
07.01.2022;05:45;06:00;349,62
07.01.2022;06:00;06:15;347,23
07.01.2022;06:15;06:30;454,90
07.01.2022;06:30;06:45;667,13
07.01.2022;06:45;07:00;666,31
07.01.2022;07:00;07:15;666,20
07.01.2022;07:15;07:30;666,60
07.01.2022;07:30;07:45;666,67
07.01.2022;07:45;08:00;666,25
07.01.2022;08:00;08:15;666,50
07.01.2022;08:15;08:30;666,61
07.01.2022;08:30;08:45;666,65
07.01.2022;08:45;09:00;666,49
07.01.2022;09:00;09:15;666,37
07.01.2022;09:15;09:30;666,24
07.01.2022;09:30;09:45;666,82
07.01.2022;09:45;10:00;667,08
07.01.2022;10:00;10:15;668,88
07.01.2022;10:15;10:30;671,15
07.01.2022;10:30;10:45;669,90
07.01.2022;10:45;11:00;669,33
07.01.2022;11:00;11:15;669,01
07.01.2022;11:15;11:30;669,90
07.01.2022;11:30;11:45;671,26
07.01.2022;11:45;12:00;671,41
07.01.2022;12:00;12:15;675,53
07.01.2022;12:15;12:30;675,95
07.01.2022;12:30;12:45;675,08
07.01.2022;12:45;13:00;679,48
07.01.2022;13:00;13:15;689,30
07.01.2022;13:15;13:30;698,83
07.01.2022;13:30;13:45;701,97
07.01.2022;13:45;14:00;693,66
07.01.2022;14:00;14:15;691,64
07.01.2022;14:15;14:30;683,21
07.01.2022;14:30;14:45;680,67
07.01.2022;14:45;15:00;683,35
07.01.2022;15:00;15:15;684,87
07.01.2022;15:15;15:30;684,02
07.01.2022;15:30;15:45;679,47
07.01.2022;15:45;16:00;671,26
07.01.2022;16:00;16:15;670,82
07.01.2022;16:15;16:30;670,12
07.01.2022;16:30;16:45;670,28
07.01.2022;16:45;17:00;670,24
07.01.2022;17:00;17:15;670,59
07.01.2022;17:15;17:30;669,77
07.01.2022;17:30;17:45;669,68
07.01.2022;17:45;18:00;670,63
07.01.2022;18:00;18:15;670,22
07.01.2022;18:15;18:30;670,15
07.01.2022;18:30;18:45;670,23
07.01.2022;18:45;19:00;669,88
07.01.2022;19:00;19:15;670,53
07.01.2022;19:15;19:30;670,05
07.01.2022;19:30;19:45;669,63
07.01.2022;19:45;20:00;670,04
07.01.2022;20:00;20:15;670,41
07.01.2022;20:15;20:30;670,55
07.01.2022;20:30;20:45;669,59
07.01.2022;20:45;21:00;670,77
07.01.2022;21:00;21:15;670,25
07.01.2022;21:15;21:30;669,05
07.01.2022;21:30;21:45;670,77
07.01.2022;21:45;22:00;670,28
07.01.2022;22:00;22:15;669,21
07.01.2022;22:15;22:30;670,60
07.01.2022;22:30;22:45;413,95
07.01.2022;22:45;23:00;349,62
07.01.2022;23:00;23:15;349,67
07.01.2022;23:15;23:30;349,91
07.01.2022;23:30;23:45;349,22
07.01.2022;23:45;00:00;348,50
08.01.2022;00:00;00:15;349,08
08.01.2022;00:15;00:30;348,18
08.01.2022;00:30;00:45;504,46
08.01.2022;00:45;01:00;671,34
08.01.2022;01:00;01:15;670,33
08.01.2022;01:15;01:30;670,13
08.01.2022;01:30;01:45;669,32
08.01.2022;01:45;02:00;562,73
08.01.2022;02:00;02:15;350,88
08.01.2022;02:15;02:30;349,99
08.01.2022;02:30;02:45;350,20
08.01.2022;02:45;03:00;349,93
08.01.2022;03:00;03:15;349,43
08.01.2022;03:15;03:30;348,65
08.01.2022;03:30;03:45;349,25
08.01.2022;03:45;04:00;349,27
08.01.2022;04:00;04:15;349,07
08.01.2022;04:15;04:30;349,41
08.01.2022;04:30;04:45;349,16
08.01.2022;04:45;05:00;348,00
08.01.2022;05:00;05:15;349,05
08.01.2022;05:15;05:30;380,13
08.01.2022;05:30;05:45;658,06
08.01.2022;05:45;06:00;670,34
08.01.2022;06:00;06:15;670,41
08.01.2022;06:15;06:30;669,01
08.01.2022;06:30;06:45;670,60
08.01.2022;06:45;07:00;670,17
08.01.2022;07:00;07:15;533,53
08.01.2022;07:15;07:30;350,48
08.01.2022;07:30;07:45;348,43
08.01.2022;07:45;08:00;347,61
08.01.2022;08:00;08:15;347,24
08.01.2022;08:15;08:30;384,41
08.01.2022;08:30;08:45;661,09
08.01.2022;08:45;09:00;670,80
08.01.2022;09:00;09:15;671,81
08.01.2022;09:15;09:30;672,51
08.01.2022;09:30;09:45;672,92
08.01.2022;09:45;10:00;681,82
08.01.2022;10:00;10:15;696,27
08.01.2022;10:15;10:30;725,21
08.01.2022;10:30;10:45;715,60
08.01.2022;10:45;11:00;749,27
08.01.2022;11:00;11:15;754,62
08.01.2022;11:15;11:30;772,99
08.01.2022;11:30;11:45;765,94
08.01.2022;11:45;12:00;740,60
08.01.2022;12:00;12:15;771,60
08.01.2022;12:15;12:30;769,93
08.01.2022;12:30;12:45;765,18
08.01.2022;12:45;13:00;779,75
08.01.2022;13:00;13:15;733,21
08.01.2022;13:15;13:30;737,57
08.01.2022;13:30;13:45;736,14
08.01.2022;13:45;14:00;727,37
08.01.2022;14:00;14:15;741,53
08.01.2022;14:15;14:30;735,56
08.01.2022;14:30;14:45;725,95
08.01.2022;14:45;15:00;716,47
08.01.2022;15:00;15:15;688,42
08.01.2022;15:15;15:30;682,80
08.01.2022;15:30;15:45;675,61
08.01.2022;15:45;16:00;671,41
08.01.2022;16:00;16:15;670,61
08.01.2022;16:15;16:30;669,13
08.01.2022;16:30;16:45;670,24
08.01.2022;16:45;17:00;670,16
08.01.2022;17:00;17:15;667,83
08.01.2022;17:15;17:30;670,08
08.01.2022;17:30;17:45;670,73
08.01.2022;17:45;18:00;670,60
08.01.2022;18:00;18:15;671,57
08.01.2022;18:15;18:30;671,67
08.01.2022;18:30;18:45;671,06
08.01.2022;18:45;19:00;671,88
08.01.2022;19:00;19:15;671,33
08.01.2022;19:15;19:30;671,60
08.01.2022;19:30;19:45;671,76
08.01.2022;19:45;20:00;671,25
08.01.2022;20:00;20:15;670,70
08.01.2022;20:15;20:30;670,90
08.01.2022;20:30;20:45;671,75
08.01.2022;20:45;21:00;671,52
08.01.2022;21:00;21:15;671,50
08.01.2022;21:15;21:30;672,52
08.01.2022;21:30;21:45;671,49
08.01.2022;21:45;22:00;671,52
08.01.2022;22:00;22:15;563,19
08.01.2022;22:15;22:30;351,55
08.01.2022;22:30;22:45;350,72
08.01.2022;22:45;23:00;351,03
08.01.2022;23:00;23:15;351,04
08.01.2022;23:15;23:30;350,48