Netzbetreibername:;Stadtwerke Rendsburg GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;6.553,31
01.01.2023;00:15;00:30;6.167,33
01.01.2023;00:30;00:45;5.800,28
01.01.2023;00:45;01:00;5.451,31
01.01.2023;01:00;01:15;5.122,43
01.01.2023;01:15;01:30;4.826,28
01.01.2023;01:30;01:45;4.564,16
01.01.2023;01:45;02:00;4.347,72
01.01.2023;02:00;02:15;4.184,16
01.01.2023;02:15;02:30;4.059,02
01.01.2023;02:30;02:45;3.963,16
01.01.2023;02:45;03:00;3.894,51
01.01.2023;03:00;03:15;3.834,93
01.01.2023;03:15;03:30;3.782,72
01.01.2023;03:30;03:45;3.738,43
01.01.2023;03:45;04:00;3.698,43
01.01.2023;04:00;04:15;3.655,50
01.01.2023;04:15;04:30;3.622,35
01.01.2023;04:30;04:45;3.602,50
01.01.2023;04:45;05:00;3.593,78
01.01.2023;05:00;05:15;3.605,98
01.01.2023;05:15;05:30;3.632,71
01.01.2023;05:30;05:45;3.678,45
01.01.2023;05:45;06:00;3.738,41
01.01.2023;06:00;06:15;3.514,16
01.01.2023;06:15;06:30;3.597,39
01.01.2023;06:30;06:45;3.684,17
01.01.2023;06:45;07:00;3.768,01
01.01.2023;07:00;07:15;3.858,84
01.01.2023;07:15;07:30;3.987,82
01.01.2023;07:30;07:45;4.211,84
01.01.2023;07:45;08:00;4.579,77
01.01.2023;08:00;08:15;5.119,14
01.01.2023;08:15;08:30;5.799,77
01.01.2023;08:30;08:45;6.153,63
01.01.2023;08:45;09:00;6.930,74
01.01.2023;09:00;09:15;7.683,70
01.01.2023;09:15;09:30;8.393,83
01.01.2023;09:30;09:45;9.051,25
01.01.2023;09:45;10:00;9.644,94
01.01.2023;10:00;10:15;10.272,53
01.01.2023;10:15;10:30;10.750,74
01.01.2023;10:30;10:45;11.198,40
01.01.2023;10:45;11:00;11.647,25
01.01.2023;11:00;11:15;12.097,45
01.01.2023;11:15;11:30;12.520,91
01.01.2023;11:30;11:45;12.865,48
01.01.2023;11:45;12:00;13.091,33
01.01.2023;12:00;12:15;13.152,67
01.01.2023;12:15;12:30;13.054,63
01.01.2023;12:30;12:45;12.809,30
01.01.2023;12:45;13:00;12.423,49
01.01.2023;13:00;13:15;11.922,17
01.01.2023;13:15;13:30;11.340,04
01.01.2023;13:30;13:45;10.732,01
01.01.2023;13:45;14:00;10.154,07
01.01.2023;14:00;14:15;9.638,65
01.01.2023;14:15;14:30;9.192,45
01.01.2023;14:30;14:45;8.812,84
01.01.2023;14:45;15:00;8.496,46
01.01.2023;15:00;15:15;8.238,74
01.01.2023;15:15;15:30;8.014,97
01.01.2023;15:30;15:45;7.827,30
01.01.2023;15:45;16:00;7.644,46
01.01.2023;16:00;16:15;7.374,21
01.01.2023;16:15;16:30;7.257,03
01.01.2023;16:30;16:45;7.653,78
01.01.2023;16:45;17:00;7.817,30
01.01.2023;17:00;17:15;8.176,88
01.01.2023;17:15;17:30;8.683,65
01.01.2023;17:30;17:45;9.250,02
01.01.2023;17:45;18:00;9.802,11
01.01.2023;18:00;18:15;10.271,49
01.01.2023;18:15;18:30;10.668,43
01.01.2023;18:30;18:45;11.026,08
01.01.2023;18:45;19:00;11.363,27
01.01.2023;19:00;19:15;11.696,68
01.01.2023;19:15;19:30;11.971,11
01.01.2023;19:30;19:45;12.119,51
01.01.2023;19:45;20:00;12.055,32
01.01.2023;20:00;20:15;11.749,75
01.01.2023;20:15;20:30;11.270,15
01.01.2023;20:30;20:45;10.732,39
01.01.2023;20:45;21:00;10.230,65
01.01.2023;21:00;21:15;9.853,34
01.01.2023;21:15;21:30;9.562,32
01.01.2023;21:30;21:45;9.300,88
01.01.2023;21:45;22:00;9.311,94
01.01.2023;22:00;22:15;8.952,91
01.01.2023;22:15;22:30;8.526,42
01.01.2023;22:30;22:45;8.059,73
01.01.2023;22:45;23:00;7.570,57
01.01.2023;23:00;23:15;7.086,46
01.01.2023;23:15;23:30;6.617,12
01.01.2023;23:30;23:45;6.164,75
01.01.2023;23:45;00:00;5.733,64
02.01.2023;00:00;00:15;5.532,05
02.01.2023;00:15;00:30;5.104,94
02.01.2023;00:30;00:45;4.731,36
02.01.2023;00:45;01:00;4.417,83
02.01.2023;01:00;01:15;4.184,90
02.01.2023;01:15;01:30;4.021,68
02.01.2023;01:30;01:45;3.913,58
02.01.2023;01:45;02:00;3.840,28
02.01.2023;02:00;02:15;3.789,57
02.01.2023;02:15;02:30;3.749,38
02.01.2023;02:30;02:45;3.727,68
02.01.2023;02:45;03:00;3.704,41
02.01.2023;03:00;03:15;3.684,50
02.01.2023;03:15;03:30;3.674,14
02.01.2023;03:30;03:45;3.662,18
02.01.2023;03:45;04:00;3.666,63
02.01.2023;04:00;04:15;3.678,36
02.01.2023;04:15;04:30;3.709,93
02.01.2023;04:30;04:45;3.753,82
02.01.2023;04:45;05:00;3.816,95
02.01.2023;05:00;05:15;3.876,63
02.01.2023;05:15;05:30;4.009,67
02.01.2023;05:30;05:45;4.284,07
02.01.2023;05:45;06:00;4.765,76
02.01.2023;06:00;06:15;5.209,49
02.01.2023;06:15;06:30;6.096,20
02.01.2023;06:30;06:45;7.025,10
02.01.2023;06:45;07:00;7.844,81
02.01.2023;07:00;07:15;8.875,35
02.01.2023;07:15;07:30;9.886,77
02.01.2023;07:30;07:45;10.826,12
02.01.2023;07:45;08:00;11.645,61
02.01.2023;08:00;08:15;12.307,47
02.01.2023;08:15;08:30;12.397,91
02.01.2023;08:30;08:45;12.725,36
02.01.2023;08:45;09:00;12.891,25
02.01.2023;09:00;09:15;12.897,05
02.01.2023;09:15;09:30;12.805,10
02.01.2023;09:30;09:45;12.661,33
02.01.2023;09:45;10:00;12.540,55
02.01.2023;10:00;10:15;12.586,43
02.01.2023;10:15;10:30;12.580,56
02.01.2023;10:30;10:45;12.606,38
02.01.2023;10:45;11:00;12.643,54
02.01.2023;11:00;11:15;12.669,10
02.01.2023;11:15;11:30;12.686,59
02.01.2023;11:30;11:45;12.709,44
02.01.2023;11:45;12:00;12.750,82
02.01.2023;12:00;12:15;12.807,49
02.01.2023;12:15;12:30;12.840,59
02.01.2023;12:30;12:45;12.790,30
02.01.2023;12:45;13:00;12.617,26
02.01.2023;13:00;13:15;12.284,92
02.01.2023;13:15;13:30;11.862,02
02.01.2023;13:30;13:45;11.433,88
02.01.2023;13:45;14:00;11.096,30
02.01.2023;14:00;14:15;10.906,45
02.01.2023;14:15;14:30;10.842,87
02.01.2023;14:30;14:45;10.849,45
02.01.2023;14:45;15:00;10.864,77
02.01.2023;15:00;15:15;10.852,17
02.01.2023;15:15;15:30;10.808,55
02.01.2023;15:30;15:45;10.730,40
02.01.2023;15:45;16:00;10.636,90
02.01.2023;16:00;16:15;10.426,40
02.01.2023;16:15;16:30;10.336,56
02.01.2023;16:30;16:45;10.705,81
02.01.2023;16:45;17:00;10.770,08
02.01.2023;17:00;17:15;10.948,80
02.01.2023;17:15;17:30;11.224,11
02.01.2023;17:30;17:45;11.565,38
02.01.2023;17:45;18:00;11.938,69
02.01.2023;18:00;18:15;12.313,63
02.01.2023;18:15;18:30;12.658,58
02.01.2023;18:30;18:45;12.952,50
02.01.2023;18:45;19:00;13.176,28
02.01.2023;19:00;19:15;13.305,02
02.01.2023;19:15;19:30;13.323,57
02.01.2023;19:30;19:45;13.211,97
02.01.2023;19:45;20:00;12.954,76
02.01.2023;20:00;20:15;12.556,33
02.01.2023;20:15;20:30;12.055,73
02.01.2023;20:30;20:45;11.522,15
02.01.2023;20:45;21:00;11.013,84
02.01.2023;21:00;21:15;10.580,14
02.01.2023;21:15;21:30;10.200,34
02.01.2023;21:30;21:45;9.840,72
02.01.2023;21:45;22:00;9.767,18
02.01.2023;22:00;22:15;9.346,51
02.01.2023;22:15;22:30;8.889,82
02.01.2023;22:30;22:45;8.411,19
02.01.2023;22:45;23:00;7.917,32
02.01.2023;23:00;23:15;7.427,62
02.01.2023;23:15;23:30;6.938,90
02.01.2023;23:30;23:45;6.460,31
02.01.2023;23:45;00:00;5.987,84
03.01.2023;00:00;00:15;5.537,18
03.01.2023;00:15;00:30;5.109,56
03.01.2023;00:30;00:45;4.735,52
03.01.2023;00:45;01:00;4.421,62
03.01.2023;01:00;01:15;4.188,41
03.01.2023;01:15;01:30;4.024,99
03.01.2023;01:30;01:45;3.916,76
03.01.2023;01:45;02:00;3.843,38
03.01.2023;02:00;02:15;3.792,61
03.01.2023;02:15;02:30;3.752,38
03.01.2023;02:30;02:45;3.730,67
03.01.2023;02:45;03:00;3.707,38
03.01.2023;03:00;03:15;3.687,45
03.01.2023;03:15;03:30;3.677,07
03.01.2023;03:30;03:45;3.665,09
03.01.2023;03:45;04:00;3.669,53
03.01.2023;04:00;04:15;3.681,27
03.01.2023;04:15;04:30;3.712,88
03.01.2023;04:30;04:45;3.756,80
03.01.2023;04:45;05:00;3.819,98
03.01.2023;05:00;05:15;3.879,73
03.01.2023;05:15;05:30;4.012,94
03.01.2023;05:30;05:45;4.287,70
03.01.2023;05:45;06:00;4.769,99
03.01.2023;06:00;06:15;5.214,65
03.01.2023;06:15;06:30;6.102,48
03.01.2023;06:30;06:45;7.032,53
03.01.2023;06:45;07:00;7.853,27
03.01.2023;07:00;07:15;8.884,58
03.01.2023;07:15;07:30;9.896,52
03.01.2023;07:30;07:45;10.836,19
03.01.2023;07:45;08:00;11.655,84
03.01.2023;08:00;08:15;12.317,75
03.01.2023;08:15;08:30;12.408,14
03.01.2023;08:30;08:45;12.735,46
03.01.2023;08:45;09:00;12.901,17
03.01.2023;09:00;09:15;12.906,75
03.01.2023;09:15;09:30;12.814,56
03.01.2023;09:30;09:45;12.670,55
03.01.2023;09:45;10:00;12.549,58
03.01.2023;10:00;10:15;12.595,33
03.01.2023;10:15;10:30;12.589,38
03.01.2023;10:30;10:45;12.615,16
03.01.2023;10:45;11:00;12.652,33
03.01.2023;11:00;11:15;12.677,91
03.01.2023;11:15;11:30;12.695,47
03.01.2023;11:30;11:45;12.718,45
03.01.2023;11:45;12:00;12.760,05
03.01.2023;12:00;12:15;12.817,01
03.01.2023;12:15;12:30;12.850,42
03.01.2023;12:30;12:45;12.800,40
03.01.2023;12:45;13:00;12.627,49
03.01.2023;13:00;13:15;12.295,10
03.01.2023;13:15;13:30;11.872,01
03.01.2023;13:30;13:45;11.443,59
03.01.2023;13:45;14:00;11.105,71
03.01.2023;14:00;14:15;10.915,57
03.01.2023;14:15;14:30;10.851,74
03.01.2023;14:30;14:45;10.858,08
03.01.2023;14:45;15:00;10.873,17
03.01.2023;15:00;15:15;10.860,36
03.01.2023;15:15;15:30;10.816,56
03.01.2023;15:30;15:45;10.738,25
03.01.2023;15:45;16:00;10.644,67
03.01.2023;16:00;16:15;10.434,16
03.01.2023;16:15;16:30;10.344,39
03.01.2023;16:30;16:45;10.713,82
03.01.2023;16:45;17:00;10.778,42
03.01.2023;17:00;17:15;10.957,61
03.01.2023;17:15;17:30;11.233,50
03.01.2023;17:30;17:45;11.575,45
03.01.2023;17:45;18:00;11.949,49
03.01.2023;18:00;18:15;12.325,19
03.01.2023;18:15;18:30;12.670,89
03.01.2023;18:30;18:45;12.965,50
03.01.2023;18:45;19:00;13.189,86
03.01.2023;19:00;19:15;13.319,04
03.01.2023;19:15;19:30;13.337,85
03.01.2023;19:30;19:45;13.226,31
03.01.2023;19:45;20:00;12.968,91
03.01.2023;20:00;20:15;12.570,04
03.01.2023;20:15;20:30;12.068,83
03.01.2023;20:30;20:45;11.534,59
03.01.2023;20:45;21:00;11.025,65
03.01.2023;21:00;21:15;10.591,44
03.01.2023;21:15;21:30;10.211,23
03.01.2023;21:30;21:45;9.851,23
03.01.2023;21:45;22:00;9.777,29
03.01.2023;22:00;22:15;9.356,17
03.01.2023;22:15;22:30;8.898,97
03.01.2023;22:30;22:45;8.419,79
03.01.2023;22:45;23:00;7.925,34
03.01.2023;23:00;23:15;7.435,06
03.01.2023;23:15;23:30;6.945,74
03.01.2023;23:30;23:45;6.466,57
03.01.2023;23:45;00:00;5.993,53
04.01.2023;00:00;00:15;5.642,48
04.01.2023;00:15;00:30;5.214,37
04.01.2023;00:30;00:45;4.839,93
04.01.2023;00:45;01:00;4.525,67
04.01.2023;01:00;01:15;4.292,20
04.01.2023;01:15;01:30;4.128,60
04.01.2023;01:30;01:45;4.020,25
04.01.2023;01:45;02:00;3.946,79
04.01.2023;02:00;02:15;3.895,98
04.01.2023;02:15;02:30;3.855,71
04.01.2023;02:30;02:45;3.833,98
04.01.2023;02:45;03:00;3.810,68
04.01.2023;03:00;03:15;3.790,72
04.01.2023;03:15;03:30;3.780,33
04.01.2023;03:30;03:45;3.768,33
04.01.2023;03:45;04:00;3.772,77
04.01.2023;04:00;04:15;3.784,52
04.01.2023;04:15;04:30;3.816,15
04.01.2023;04:30;04:45;3.860,11
04.01.2023;04:45;05:00;3.923,34
04.01.2023;05:00;05:15;3.983,15
04.01.2023;05:15;05:30;4.116,52
04.01.2023;05:30;05:45;4.391,59
04.01.2023;05:45;06:00;4.874,46
04.01.2023;06:00;06:15;5.219,42
04.01.2023;06:15;06:30;6.108,29
04.01.2023;06:30;06:45;7.039,40
04.01.2023;06:45;07:00;7.861,08
04.01.2023;07:00;07:15;8.893,10
04.01.2023;07:15;07:30;9.905,52
04.01.2023;07:30;07:45;10.845,49
04.01.2023;07:45;08:00;11.665,29
04.01.2023;08:00;08:15;12.327,24
04.01.2023;08:15;08:30;12.417,59
04.01.2023;08:30;08:45;12.744,79
04.01.2023;08:45;09:00;12.910,33
04.01.2023;09:00;09:15;12.915,70
04.01.2023;09:15;09:30;12.823,29
04.01.2023;09:30;09:45;12.679,06
04.01.2023;09:45;10:00;12.557,92
04.01.2023;10:00;10:15;12.637,06
04.01.2023;10:15;10:30;12.631,02
04.01.2023;10:30;10:45;12.656,77
04.01.2023;10:45;11:00;12.693,94
04.01.2023;11:00;11:15;12.719,55
04.01.2023;11:15;11:30;12.737,17
04.01.2023;11:30;11:45;12.760,27
04.01.2023;11:45;12:00;12.802,06
04.01.2023;12:00;12:15;12.859,30
04.01.2023;12:15;12:30;12.893,01
04.01.2023;12:30;12:45;12.843,22
04.01.2023;12:45;13:00;12.670,44
04.01.2023;13:00;13:15;12.338,01
04.01.2023;13:15;13:30;11.914,74
04.01.2023;13:30;13:45;11.486,07
04.01.2023;13:45;14:00;11.147,91
04.01.2023;14:00;14:15;10.957,50
04.01.2023;14:15;14:30;10.893,43
04.01.2023;14:30;14:45;10.899,55
04.01.2023;14:45;15:00;10.914,43
04.01.2023;15:00;15:15;10.901,43
04.01.2023;15:15;15:30;10.857,45
04.01.2023;15:30;15:45;10.779,01
04.01.2023;15:45;16:00;10.685,35
04.01.2023;16:00;16:15;10.441,32
04.01.2023;16:15;16:30;10.351,62
04.01.2023;16:30;16:45;10.721,22
04.01.2023;16:45;17:00;10.786,13
04.01.2023;17:00;17:15;10.965,73
04.01.2023;17:15;17:30;11.242,17
04.01.2023;17:30;17:45;11.584,74
04.01.2023;17:45;18:00;11.959,47
04.01.2023;18:00;18:15;12.335,87
04.01.2023;18:15;18:30;12.682,26
04.01.2023;18:30;18:45;12.977,49
04.01.2023;18:45;19:00;13.202,39
04.01.2023;19:00;19:15;13.331,99
04.01.2023;19:15;19:30;13.351,04
04.01.2023;19:30;19:45;13.239,54
04.01.2023;19:45;20:00;12.981,97
04.01.2023;20:00;20:15;12.582,70
04.01.2023;20:15;20:30;12.080,94
04.01.2023;20:30;20:45;11.546,07
04.01.2023;20:45;21:00;11.036,55
04.01.2023;21:00;21:15;10.601,88
04.01.2023;21:15;21:30;10.221,27
04.01.2023;21:30;21:45;9.860,93
04.01.2023;21:45;22:00;9.887,18
04.01.2023;22:00;22:15;9.465,64
04.01.2023;22:15;22:30;9.007,97
04.01.2023;22:30;22:45;8.528,28
04.01.2023;22:45;23:00;8.033,30
04.01.2023;23:00;23:15;7.542,48
04.01.2023;23:15;23:30;7.052,62
04.01.2023;23:30;23:45;6.572,91
04.01.2023;23:45;00:00;6.099,33
05.01.2023;00:00;00:15;5.713,86
05.01.2023;00:15;00:30;5.285,32
05.01.2023;00:30;00:45;4.910,49
05.01.2023;00:45;01:00;4.595,92
05.01.2023;01:00;01:15;4.362,21
05.01.2023;01:15;01:30;4.198,44
05.01.2023;01:30;01:45;4.089,98
05.01.2023;01:45;02:00;4.016,45
05.01.2023;02:00;02:15;3.965,59
05.01.2023;02:15;02:30;3.925,30
05.01.2023;02:30;02:45;3.903,55
05.01.2023;02:45;03:00;3.880,23
05.01.2023;03:00;03:15;3.860,25
05.01.2023;03:15;03:30;3.849,85
05.01.2023;03:30;03:45;3.837,83
05.01.2023;03:45;04:00;3.842,27
05.01.2023;04:00;04:15;3.854,02
05.01.2023;04:15;04:30;3.885,69
05.01.2023;04:30;04:45;3.929,68
05.01.2023;04:45;05:00;3.992,95
05.01.2023;05:00;05:15;4.052,82
05.01.2023;05:15;05:30;4.186,33
05.01.2023;05:30;05:45;4.461,70
05.01.2023;05:45;06:00;4.945,08
05.01.2023;06:00;06:15;5.223,79
05.01.2023;06:15;06:30;6.113,61
05.01.2023;06:30;06:45;7.045,71
05.01.2023;06:45;07:00;7.868,25
05.01.2023;07:00;07:15;8.900,92
05.01.2023;07:15;07:30;9.913,79
05.01.2023;07:30;07:45;10.854,02
05.01.2023;07:45;08:00;11.673,96
05.01.2023;08:00;08:15;12.335,95
05.01.2023;08:15;08:30;12.426,26
05.01.2023;08:30;08:45;12.753,35
05.01.2023;08:45;09:00;12.918,74
05.01.2023;09:00;09:15;12.923,91
05.01.2023;09:15;09:30;12.831,31
05.01.2023;09:30;09:45;12.686,88
05.01.2023;09:45;10:00;12.565,57
05.01.2023;10:00;10:15;12.666,94
05.01.2023;10:15;10:30;12.660,83
05.01.2023;10:30;10:45;12.686,55
05.01.2023;10:45;11:00;12.723,71
05.01.2023;11:00;11:15;12.749,35
05.01.2023;11:15;11:30;12.767,03
05.01.2023;11:30;11:45;12.790,24
05.01.2023;11:45;12:00;12.832,21
05.01.2023;12:00;12:15;12.889,70
05.01.2023;12:15;12:30;12.923,68
05.01.2023;12:30;12:45;12.874,11
05.01.2023;12:45;13:00;12.701,44
05.01.2023;13:00;13:15;12.368,98
05.01.2023;13:15;13:30;11.945,55
05.01.2023;13:30;13:45;11.516,64
05.01.2023;13:45;14:00;11.178,22
05.01.2023;14:00;14:15;10.987,56
05.01.2023;14:15;14:30;10.923,28
05.01.2023;14:30;14:45;10.929,20
05.01.2023;14:45;15:00;10.943,89
05.01.2023;15:00;15:15;10.930,70
05.01.2023;15:15;15:30;10.886,58
05.01.2023;15:30;15:45;10.808,00
05.01.2023;15:45;16:00;10.714,27
05.01.2023;16:00;16:15;10.447,90
05.01.2023;16:15;16:30;10.358,26
05.01.2023;16:30;16:45;10.728,01
05.01.2023;16:45;17:00;10.793,20
05.01.2023;17:00;17:15;10.973,20
05.01.2023;17:15;17:30;11.250,13
05.01.2023;17:30;17:45;11.593,27
05.01.2023;17:45;18:00;11.968,62
05.01.2023;18:00;18:15;12.345,68
05.01.2023;18:15;18:30;12.692,69
05.01.2023;18:30;18:45;12.988,51
05.01.2023;18:45;19:00;13.213,90
05.01.2023;19:00;19:15;13.343,87
05.01.2023;19:15;19:30;13.363,15
05.01.2023;19:30;19:45;13.251,70
05.01.2023;19:45;20:00;12.993,96
05.01.2023;20:00;20:15;12.594,33
05.01.2023;20:15;20:30;12.092,05
05.01.2023;20:30;20:45;11.556,62
05.01.2023;20:45;21:00;11.046,56
05.01.2023;21:00;21:15;10.611,46
05.01.2023;21:15;21:30;10.230,50
05.01.2023;21:30;21:45;9.869,83
05.01.2023;21:45;22:00;9.962,78
05.01.2023;22:00;22:15;9.540,86
05.01.2023;22:15;22:30;9.082,75
05.01.2023;22:30;22:45;8.602,61
05.01.2023;22:45;23:00;8.107,14
05.01.2023;23:00;23:15;7.615,82
05.01.2023;23:15;23:30;7.125,46
05.01.2023;23:30;23:45;6.645,25
05.01.2023;23:45;00:00;6.171,19
06.01.2023;00:00;00:15;5.784,86
06.01.2023;00:15;00:30;5.355,92
06.01.2023;00:30;00:45;4.980,75
06.01.2023;00:45;01:00;4.665,88
06.01.2023;01:00;01:15;4.431,96
06.01.2023;01:15;01:30;4.268,03
06.01.2023;01:30;01:45;4.159,48
06.01.2023;01:45;02:00;4.085,88
06.01.2023;02:00;02:15;4.034,98
06.01.2023;02:15;02:30;3.994,65
06.01.2023;02:30;02:45;3.972,90
06.01.2023;02:45;03:00;3.949,56
06.01.2023;03:00;03:15;3.929,56
06.01.2023;03:15;03:30;3.919,15
06.01.2023;03:30;03:45;3.907,11
06.01.2023;03:45;04:00;3.911,56
06.01.2023;04:00;04:15;3.923,31
06.01.2023;04:15;04:30;3.955,00
06.01.2023;04:30;04:45;3.999,02
06.01.2023;04:45;05:00;4.062,33
06.01.2023;05:00;05:15;4.122,26
06.01.2023;05:15;05:30;4.255,89
06.01.2023;05:30;05:45;4.531,53
06.01.2023;05:45;06:00;5.015,39
06.01.2023;06:00;06:15;5.227,78
06.01.2023;06:15;06:30;6.118,47
06.01.2023;06:30;06:45;7.051,46
06.01.2023;06:45;07:00;7.874,80
06.01.2023;07:00;07:15;8.908,06
06.01.2023;07:15;07:30;9.921,33
06.01.2023;07:30;07:45;10.861,81
06.01.2023;07:45;08:00;11.681,87
06.01.2023;08:00;08:15;12.343,89
06.01.2023;08:15;08:30;12.434,17
06.01.2023;08:30;08:45;12.761,16
06.01.2023;08:45;09:00;12.926,41
06.01.2023;09:00;09:15;12.931,40
06.01.2023;09:15;09:30;12.838,62
06.01.2023;09:30;09:45;12.694,01
06.01.2023;09:45;10:00;12.572,56
06.01.2023;10:00;10:15;12.696,15
06.01.2023;10:15;10:30;12.689,98
06.01.2023;10:30;10:45;12.715,67
06.01.2023;10:45;11:00;12.752,84
06.01.2023;11:00;11:15;12.778,50
06.01.2023;11:15;11:30;12.796,23
06.01.2023;11:30;11:45;12.819,54
06.01.2023;11:45;12:00;12.861,68
06.01.2023;12:00;12:15;12.919,39
06.01.2023;12:15;12:30;12.953,62
06.01.2023;12:30;12:45;12.904,25
06.01.2023;12:45;13:00;12.731,69
06.01.2023;13:00;13:15;12.399,19
06.01.2023;13:15;13:30;11.975,61
06.01.2023;13:30;13:45;11.546,48
06.01.2023;13:45;14:00;11.207,83
06.01.2023;14:00;14:15;11.016,95
06.01.2023;14:15;14:30;10.952,46
06.01.2023;14:30;14:45;10.958,21
06.01.2023;14:45;15:00;10.972,72
06.01.2023;15:00;15:15;10.959,37
06.01.2023;15:15;15:30;10.915,10
06.01.2023;15:30;15:45;10.836,41
06.01.2023;15:45;16:00;10.742,61
06.01.2023;16:00;16:15;10.453,89
06.01.2023;16:15;16:30;10.364,32
06.01.2023;16:30;16:45;10.326,85
06.01.2023;16:45;17:00;10.799,64
06.01.2023;17:00;17:15;10.980,00
06.01.2023;17:15;17:30;11.257,38
06.01.2023;17:30;17:45;11.601,05
06.01.2023;17:45;18:00;11.976,97
06.01.2023;18:00;18:15;12.354,62
06.01.2023;18:15;18:30;12.702,21
06.01.2023;18:30;18:45;12.998,55
06.01.2023;18:45;19:00;13.224,40
06.01.2023;19:00;19:15;13.354,70
06.01.2023;19:15;19:30;13.374,19
06.01.2023;19:30;19:45;13.262,78
06.01.2023;19:45;20:00;13.004,90
06.01.2023;20:00;20:15;12.604,93
06.01.2023;20:15;20:30;12.102,18
06.01.2023;20:30;20:45;11.566,23
06.01.2023;20:45;21:00;11.055,69
06.01.2023;21:00;21:15;10.620,19
06.01.2023;21:15;21:30;10.238,91
06.01.2023;21:30;21:45;9.877,95
06.01.2023;21:45;22:00;10.037,64
06.01.2023;22:00;22:15;9.615,35
06.01.2023;22:15;22:30;9.156,86
06.01.2023;22:30;22:45;8.676,29
06.01.2023;22:45;23:00;8.180,38
06.01.2023;23:00;23:15;7.688,61
06.01.2023;23:15;23:30;7.197,79
06.01.2023;23:30;23:45;6.717,13
06.01.2023;23:45;00:00;6.242,62
07.01.2023;00:00;00:15;5.992,63
07.01.2023;00:15;00:30;5.832,54
07.01.2023;00:30;00:45;5.692,45
07.01.2023;00:45;01:00;5.535,52
07.01.2023;01:00;01:15;5.306,00
07.01.2023;01:15;01:30;5.033,41
07.01.2023;01:30;01:45;4.758,07
07.01.2023;01:45;02:00;4.515,04
07.01.2023;02:00;02:15;4.340,28
07.01.2023;02:15;02:30;4.229,38
07.01.2023;02:30;02:45;4.160,96
07.01.2023;02:45;03:00;4.115,21
07.01.2023;03:00;03:15;4.081,86
07.01.2023;03:15;03:30;4.058,92
07.01.2023;03:30;03:45;4.038,27
07.01.2023;03:45;04:00;4.017,55
07.01.2023;04:00;04:15;4.000,96
07.01.2023;04:15;04:30;3.983,71
07.01.2023;04:30;04:45;3.973,70
07.01.2023;04:45;05:00;3.978,87
07.01.2023;05:00;05:15;4.001,17
07.01.2023;05:15;05:30;4.053,67
07.01.2023;05:30;05:45;4.150,07
07.01.2023;05:45;06:00;4.309,23
07.01.2023;06:00;06:15;4.006,68
07.01.2023;06:15;06:30;4.314,43
07.01.2023;06:30;06:45;4.692,56
07.01.2023;06:45;07:00;5.128,80
07.01.2023;07:00;07:15;5.626,15
07.01.2023;07:15;07:30;6.180,68
07.01.2023;07:30;07:45;6.786,96
07.01.2023;07:45;08:00;7.437,61
07.01.2023;08:00;08:15;8.126,20
07.01.2023;08:15;08:30;8.405,99
07.01.2023;08:30;08:45;9.040,79
07.01.2023;08:45;09:00;9.571,80
07.01.2023;09:00;09:15;9.970,61
07.01.2023;09:15;09:30;10.257,58
07.01.2023;09:30;09:45;10.465,89
07.01.2023;09:45;10:00;10.634,45
07.01.2023;10:00;10:15;10.966,80
07.01.2023;10:15;10:30;11.114,64
07.01.2023;10:30;10:45;11.248,12
07.01.2023;10:45;11:00;11.368,18
07.01.2023;11:00;11:15;11.473,92
07.01.2023;11:15;11:30;11.572,05
07.01.2023;11:30;11:45;11.683,46
07.01.2023;11:45;12:00;11.816,24
07.01.2023;12:00;12:15;11.971,65
07.01.2023;12:15;12:30;12.128,14
07.01.2023;12:30;12:45;12.235,79
07.01.2023;12:45;13:00;12.268,31
07.01.2023;13:00;13:15;12.189,64
07.01.2023;13:15;13:30;12.018,50
07.01.2023;13:30;13:45;11.775,01
07.01.2023;13:45;14:00;11.484,45
07.01.2023;14:00;14:15;11.168,84
07.01.2023;14:15;14:30;10.857,78
07.01.2023;14:30;14:45;10.561,60
07.01.2023;14:45;15:00;10.306,13
07.01.2023;15:00;15:15;10.103,04
07.01.2023;15:15;15:30;9.951,29
07.01.2023;15:30;15:45;9.841,42
07.01.2023;15:45;16:00;9.767,01
07.01.2023;16:00;16:15;9.547,14
07.01.2023;16:15;16:30;9.588,78
07.01.2023;16:30;16:45;9.774,26
07.01.2023;16:45;17:00;10.573,71
07.01.2023;17:00;17:15;11.196,14
07.01.2023;17:15;17:30;11.957,60
07.01.2023;17:30;17:45;12.722,84
07.01.2023;17:45;18:00;13.355,66
07.01.2023;18:00;18:15;13.764,56
07.01.2023;18:15;18:30;13.977,69
07.01.2023;18:30;18:45;14.077,74
07.01.2023;18:45;19:00;14.130,10
07.01.2023;19:00;19:15;14.185,10
07.01.2023;19:15;19:30;14.181,27
07.01.2023;19:30;19:45;14.042,85
07.01.2023;19:45;20:00;13.681,41
07.01.2023;20:00;20:15;13.057,39
07.01.2023;20:15;20:30;12.260,40
07.01.2023;20:30;20:45;11.413,21
07.01.2023;20:45;21:00;10.649,37
07.01.2023;21:00;21:15;10.059,31
07.01.2023;21:15;21:30;9.625,87
07.01.2023;21:30;21:45;9.310,44
07.01.2023;21:45;22:00;9.605,31
07.01.2023;22:00;22:15;9.394,87
07.01.2023;22:15;22:30;9.189,49
07.01.2023;22:30;22:45;8.963,50
07.01.2023;22:45;23:00;8.701,86
07.01.2023;23:00;23:15;8.383,66
07.01.2023;23:15;23:30;8.014,43
07.01.2023;23:30;23:45;7.620,33
07.01.2023;23:45;00:00;7.221,14
08.01.2023;00:00;00:15;6.827,44
08.01.2023;00:15;00:30;6.438,57
08.01.2023;00:30;00:45;6.068,76
08.01.2023;00:45;01:00;5.717,13
08.01.2023;01:00;01:15;5.385,68
08.01.2023;01:15;01:30;5.087,18
08.01.2023;01:30;01:45;4.822,99
08.01.2023;01:45;02:00;4.604,88
08.01.2023;02:00;02:15;4.440,14
08.01.2023;02:15;02:30;4.314,18
08.01.2023;02:30;02:45;4.217,74
08.01.2023;02:45;03:00;4.148,69
08.01.2023;03:00;03:15;4.088,70
08.01.2023;03:15;03:30;4.036,09
08.01.2023;03:30;03:45;3.991,43
08.01.2023;03:45;04:00;3.951,11
08.01.2023;04:00;04:15;3.907,87
08.01.2023;04:15;04:30;3.874,50
08.01.2023;04:30;04:45;3.854,51
08.01.2023;04:45;05:00;3.845,70
08.01.2023;05:00;05:15;3.857,90
08.01.2023;05:15;05:30;3.884,68
08.01.2023;05:30;05:45;3.930,55
08.01.2023;05:45;06:00;3.990,69
08.01.2023;06:00;06:15;3.532,09
08.01.2023;06:15;06:30;3.615,63
08.01.2023;06:30;06:45;3.702,81
08.01.2023;06:45;07:00;3.787,15
08.01.2023;07:00;07:15;3.878,70
08.01.2023;07:15;07:30;4.008,86
08.01.2023;07:30;07:45;4.234,91
08.01.2023;07:45;08:00;4.606,09
08.01.2023;08:00;08:15;5.150,11
08.01.2023;08:15;08:30;5.429,11
08.01.2023;08:30;08:45;6.196,61