Netzbetreibername:;Stadtwerke Rendsburg GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;108,99
01.01.2022;00:15;00:30;107,24
01.01.2022;00:30;00:45;105,76
01.01.2022;00:45;01:00;102,42
01.01.2022;01:00;01:15;100,54
01.01.2022;01:15;01:30;97,90
01.01.2022;01:30;01:45;95,40
01.01.2022;01:45;02:00;94,11
01.01.2022;02:00;02:15;91,98
01.01.2022;02:15;02:30;89,68
01.01.2022;02:30;02:45;87,62
01.01.2022;02:45;03:00;85,70
01.01.2022;03:00;03:15;83,69
01.01.2022;03:15;03:30;81,25
01.01.2022;03:30;03:45;79,41
01.01.2022;03:45;04:00;77,96
01.01.2022;04:00;04:15;77,73
01.01.2022;04:15;04:30;77,49
01.01.2022;04:30;04:45;76,81
01.01.2022;04:45;05:00;76,45
01.01.2022;05:00;05:15;80,29
01.01.2022;05:15;05:30;79,46
01.01.2022;05:30;05:45;79,31
01.01.2022;05:45;06:00;78,19
01.01.2022;06:00;06:15;77,76
01.01.2022;06:15;06:30;78,87
01.01.2022;06:30;06:45;80,00
01.01.2022;06:45;07:00;81,28
01.01.2022;07:00;07:15;81,85
01.01.2022;07:15;07:30;83,06
01.01.2022;07:30;07:45;85,09
01.01.2022;07:45;08:00;86,67
01.01.2022;08:00;08:15;89,72
01.01.2022;08:15;08:30;92,58
01.01.2022;08:30;08:45;93,83
01.01.2022;08:45;09:00;97,02
01.01.2022;09:00;09:15;104,60
01.01.2022;09:15;09:30;107,68
01.01.2022;09:30;09:45;116,14
01.01.2022;09:45;10:00;121,30
01.01.2022;10:00;10:15;128,75
01.01.2022;10:15;10:30;141,45
01.01.2022;10:30;10:45;145,03
01.01.2022;10:45;11:00;149,12
01.01.2022;11:00;11:15;157,18
01.01.2022;11:15;11:30;168,04
01.01.2022;11:30;11:45;166,90
01.01.2022;11:45;12:00;166,80
01.01.2022;12:00;12:15;166,39
01.01.2022;12:15;12:30;168,03
01.01.2022;12:30;12:45;169,25
01.01.2022;12:45;13:00;170,63
01.01.2022;13:00;13:15;172,84
01.01.2022;13:15;13:30;173,01
01.01.2022;13:30;13:45;170,02
01.01.2022;13:45;14:00;169,78
01.01.2022;14:00;14:15;171,79
01.01.2022;14:15;14:30;167,43
01.01.2022;14:30;14:45;167,23
01.01.2022;14:45;15:00;171,96
01.01.2022;15:00;15:15;175,88
01.01.2022;15:15;15:30;177,31
01.01.2022;15:30;15:45;178,84
01.01.2022;15:45;16:00;182,37
01.01.2022;16:00;16:15;184,80
01.01.2022;16:15;16:30;201,68
01.01.2022;16:30;16:45;211,94
01.01.2022;16:45;17:00;222,10
01.01.2022;17:00;17:15;216,95
01.01.2022;17:15;17:30;220,32
01.01.2022;17:30;17:45;228,32
01.01.2022;17:45;18:00;228,82
01.01.2022;18:00;18:15;226,73
01.01.2022;18:15;18:30;226,59
01.01.2022;18:30;18:45;227,50
01.01.2022;18:45;19:00;220,42
01.01.2022;19:00;19:15;215,86
01.01.2022;19:15;19:30;206,97
01.01.2022;19:30;19:45;200,53
01.01.2022;19:45;20:00;190,14
01.01.2022;20:00;20:15;186,70
01.01.2022;20:15;20:30;176,98
01.01.2022;20:30;20:45;171,02
01.01.2022;20:45;21:00;167,47
01.01.2022;21:00;21:15;157,22
01.01.2022;21:15;21:30;152,04
01.01.2022;21:30;21:45;146,24
01.01.2022;21:45;22:00;142,71
01.01.2022;22:00;22:15;143,31
01.01.2022;22:15;22:30;137,92
01.01.2022;22:30;22:45;130,77
01.01.2022;22:45;23:00;123,18
01.01.2022;23:00;23:15;117,25
01.01.2022;23:15;23:30;112,76
01.01.2022;23:30;23:45;108,60
01.01.2022;23:45;00:00;104,55
02.01.2022;00:00;00:15;99,09
02.01.2022;00:15;00:30;94,66
02.01.2022;00:30;00:45;92,39
02.01.2022;00:45;01:00;89,87
02.01.2022;01:00;01:15;86,54
02.01.2022;01:15;01:30;83,13
02.01.2022;01:30;01:45;80,37
02.01.2022;01:45;02:00;77,87
02.01.2022;02:00;02:15;77,27
02.01.2022;02:15;02:30;76,00
02.01.2022;02:30;02:45;75,44
02.01.2022;02:45;03:00;76,01
02.01.2022;03:00;03:15;75,21
02.01.2022;03:15;03:30;76,03
02.01.2022;03:30;03:45;75,45
02.01.2022;03:45;04:00;74,29
02.01.2022;04:00;04:15;74,26
02.01.2022;04:15;04:30;75,26
02.01.2022;04:30;04:45;75,83
02.01.2022;04:45;05:00;74,96
02.01.2022;05:00;05:15;75,64
02.01.2022;05:15;05:30;75,57
02.01.2022;05:30;05:45;77,00
02.01.2022;05:45;06:00;77,56
02.01.2022;06:00;06:15;77,98
02.01.2022;06:15;06:30;76,86
02.01.2022;06:30;06:45;77,88
02.01.2022;06:45;07:00;79,19
02.01.2022;07:00;07:15;82,74
02.01.2022;07:15;07:30;84,95
02.01.2022;07:30;07:45;90,46
02.01.2022;07:45;08:00;95,47
02.01.2022;08:00;08:15;101,67
02.01.2022;08:15;08:30;109,26
02.01.2022;08:30;08:45;116,24
02.01.2022;08:45;09:00;118,31
02.01.2022;09:00;09:15;126,56
02.01.2022;09:15;09:30;135,00
02.01.2022;09:30;09:45;143,39
02.01.2022;09:45;10:00;150,34
02.01.2022;10:00;10:15;162,71
02.01.2022;10:15;10:30;169,27
02.01.2022;10:30;10:45;167,56
02.01.2022;10:45;11:00;174,66
02.01.2022;11:00;11:15;182,78
02.01.2022;11:15;11:30;194,51
02.01.2022;11:30;11:45;203,54
02.01.2022;11:45;12:00;206,54
02.01.2022;12:00;12:15;205,36
02.01.2022;12:15;12:30;207,79
02.01.2022;12:30;12:45;203,17
02.01.2022;12:45;13:00;200,68
02.01.2022;13:00;13:15;207,92
02.01.2022;13:15;13:30;199,66
02.01.2022;13:30;13:45;199,03
02.01.2022;13:45;14:00;191,65
02.01.2022;14:00;14:15;195,20
02.01.2022;14:15;14:30;193,37
02.01.2022;14:30;14:45;194,35
02.01.2022;14:45;15:00;188,90
02.01.2022;15:00;15:15;193,46
02.01.2022;15:15;15:30;195,75
02.01.2022;15:30;15:45;198,85
02.01.2022;15:45;16:00;204,84
02.01.2022;16:00;16:15;208,74
02.01.2022;16:15;16:30;218,23
02.01.2022;16:30;16:45;222,91
02.01.2022;16:45;17:00;233,64
02.01.2022;17:00;17:15;239,07
02.01.2022;17:15;17:30;245,86
02.01.2022;17:30;17:45;244,97
02.01.2022;17:45;18:00;244,95
02.01.2022;18:00;18:15;248,72
02.01.2022;18:15;18:30;248,90
02.01.2022;18:30;18:45;246,21
02.01.2022;18:45;19:00;239,02
02.01.2022;19:00;19:15;224,90
02.01.2022;19:15;19:30;220,87
02.01.2022;19:30;19:45;213,86
02.01.2022;19:45;20:00;204,46
02.01.2022;20:00;20:15;200,83
02.01.2022;20:15;20:30;187,75
02.01.2022;20:30;20:45;178,63
02.01.2022;20:45;21:00;170,03
02.01.2022;21:00;21:15;162,19
02.01.2022;21:15;21:30;153,38
02.01.2022;21:30;21:45;146,48
02.01.2022;21:45;22:00;141,32
02.01.2022;22:00;22:15;143,44
02.01.2022;22:15;22:30;135,58
02.01.2022;22:30;22:45;128,63
02.01.2022;22:45;23:00;122,38
02.01.2022;23:00;23:15;116,98
02.01.2022;23:15;23:30;111,55
02.01.2022;23:30;23:45;106,13
02.01.2022;23:45;00:00;98,97
03.01.2022;00:00;00:15;96,55
03.01.2022;00:15;00:30;93,32
03.01.2022;00:30;00:45;88,80
03.01.2022;00:45;01:00;88,77
03.01.2022;01:00;01:15;87,62
03.01.2022;01:15;01:30;83,26
03.01.2022;01:30;01:45;81,59
03.01.2022;01:45;02:00;78,13
03.01.2022;02:00;02:15;75,90
03.01.2022;02:15;02:30;75,33
03.01.2022;02:30;02:45;73,80
03.01.2022;02:45;03:00;74,80
03.01.2022;03:00;03:15;75,55
03.01.2022;03:15;03:30;77,79
03.01.2022;03:30;03:45;78,17
03.01.2022;03:45;04:00;78,24
03.01.2022;04:00;04:15;78,26
03.01.2022;04:15;04:30;78,14
03.01.2022;04:30;04:45;79,79
03.01.2022;04:45;05:00;79,15
03.01.2022;05:00;05:15;83,99
03.01.2022;05:15;05:30;89,77
03.01.2022;05:30;05:45;93,29
03.01.2022;05:45;06:00;98,06
03.01.2022;06:00;06:15;103,01
03.01.2022;06:15;06:30;106,56
03.01.2022;06:30;06:45;111,24
03.01.2022;06:45;07:00;116,68
03.01.2022;07:00;07:15;125,05
03.01.2022;07:15;07:30;133,88
03.01.2022;07:30;07:45;147,01
03.01.2022;07:45;08:00;154,33
03.01.2022;08:00;08:15;168,72
03.01.2022;08:15;08:30;176,19
03.01.2022;08:30;08:45;181,19
03.01.2022;08:45;09:00;184,07
03.01.2022;09:00;09:15;191,30
03.01.2022;09:15;09:30;195,25
03.01.2022;09:30;09:45;202,85
03.01.2022;09:45;10:00;203,88
03.01.2022;10:00;10:15;212,11
03.01.2022;10:15;10:30;219,33
03.01.2022;10:30;10:45;229,26
03.01.2022;10:45;11:00;229,95
03.01.2022;11:00;11:15;228,78
03.01.2022;11:15;11:30;231,76
03.01.2022;11:30;11:45;240,66
03.01.2022;11:45;12:00;236,01
03.01.2022;12:00;12:15;242,52
03.01.2022;12:15;12:30;239,48
03.01.2022;12:30;12:45;239,00
03.01.2022;12:45;13:00;228,09
03.01.2022;13:00;13:15;232,81
03.01.2022;13:15;13:30;227,12
03.01.2022;13:30;13:45;230,46
03.01.2022;13:45;14:00;235,33
03.01.2022;14:00;14:15;229,41
03.01.2022;14:15;14:30;225,09
03.01.2022;14:30;14:45;222,94
03.01.2022;14:45;15:00;222,84
03.01.2022;15:00;15:15;232,05
03.01.2022;15:15;15:30;228,77
03.01.2022;15:30;15:45;226,84
03.01.2022;15:45;16:00;225,02
03.01.2022;16:00;16:15;234,36
03.01.2022;16:15;16:30;242,71
03.01.2022;16:30;16:45;258,57
03.01.2022;16:45;17:00;271,85
03.01.2022;17:00;17:15;271,67
03.01.2022;17:15;17:30;278,19
03.01.2022;17:30;17:45;281,40
03.01.2022;17:45;18:00;280,13
03.01.2022;18:00;18:15;279,31
03.01.2022;18:15;18:30;277,77
03.01.2022;18:30;18:45;274,48
03.01.2022;18:45;19:00;265,81
03.01.2022;19:00;19:15;253,85
03.01.2022;19:15;19:30;244,32
03.01.2022;19:30;19:45;230,78
03.01.2022;19:45;20:00;223,60
03.01.2022;20:00;20:15;210,53
03.01.2022;20:15;20:30;192,15
03.01.2022;20:30;20:45;186,05
03.01.2022;20:45;21:00;176,02
03.01.2022;21:00;21:15;166,26
03.01.2022;21:15;21:30;161,84
03.01.2022;21:30;21:45;156,21
03.01.2022;21:45;22:00;145,64
03.01.2022;22:00;22:15;144,06
03.01.2022;22:15;22:30;134,12
03.01.2022;22:30;22:45;126,38
03.01.2022;22:45;23:00;122,90
03.01.2022;23:00;23:15;115,88
03.01.2022;23:15;23:30;111,11
03.01.2022;23:30;23:45;106,88
03.01.2022;23:45;00:00;101,02
04.01.2022;00:00;00:15;95,05
04.01.2022;00:15;00:30;89,98
04.01.2022;00:30;00:45;87,11
04.01.2022;00:45;01:00;84,98
04.01.2022;01:00;01:15;82,84
04.01.2022;01:15;01:30;82,60
04.01.2022;01:30;01:45;79,56
04.01.2022;01:45;02:00;79,27
04.01.2022;02:00;02:15;77,31
04.01.2022;02:15;02:30;76,76
04.01.2022;02:30;02:45;75,31
04.01.2022;02:45;03:00;73,39
04.01.2022;03:00;03:15;72,57
04.01.2022;03:15;03:30;72,76
04.01.2022;03:30;03:45;73,83
04.01.2022;03:45;04:00;73,74
04.01.2022;04:00;04:15;75,89
04.01.2022;04:15;04:30;77,61
04.01.2022;04:30;04:45;79,56
04.01.2022;04:45;05:00;83,99
04.01.2022;05:00;05:15;88,14
04.01.2022;05:15;05:30;89,35
04.01.2022;05:30;05:45;91,15
04.01.2022;05:45;06:00;95,56
04.01.2022;06:00;06:15;103,34
04.01.2022;06:15;06:30;107,46
04.01.2022;06:30;06:45;112,16
04.01.2022;06:45;07:00;119,37
04.01.2022;07:00;07:15;127,46
04.01.2022;07:15;07:30;137,18
04.01.2022;07:30;07:45;149,17
04.01.2022;07:45;08:00;158,16
04.01.2022;08:00;08:15;165,23
04.01.2022;08:15;08:30;175,47
04.01.2022;08:30;08:45;186,70
04.01.2022;08:45;09:00;190,01
04.01.2022;09:00;09:15;195,25
04.01.2022;09:15;09:30;200,66
04.01.2022;09:30;09:45;210,45
04.01.2022;09:45;10:00;218,31
04.01.2022;10:00;10:15;223,66
04.01.2022;10:15;10:30;231,02
04.01.2022;10:30;10:45;233,41
04.01.2022;10:45;11:00;233,11
04.01.2022;11:00;11:15;243,43
04.01.2022;11:15;11:30;245,14
04.01.2022;11:30;11:45;244,78
04.01.2022;11:45;12:00;252,28
04.01.2022;12:00;12:15;258,92
04.01.2022;12:15;12:30;260,29
04.01.2022;12:30;12:45;252,56
04.01.2022;12:45;13:00;253,61
04.01.2022;13:00;13:15;256,89
04.01.2022;13:15;13:30;249,58
04.01.2022;13:30;13:45;242,63
04.01.2022;13:45;14:00;236,51
04.01.2022;14:00;14:15;235,52
04.01.2022;14:15;14:30;235,28
04.01.2022;14:30;14:45;222,93
04.01.2022;14:45;15:00;226,36
04.01.2022;15:00;15:15;230,63
04.01.2022;15:15;15:30;230,96
04.01.2022;15:30;15:45;228,96
04.01.2022;15:45;16:00;228,50
04.01.2022;16:00;16:15;237,62
04.01.2022;16:15;16:30;245,08
04.01.2022;16:30;16:45;265,09
04.01.2022;16:45;17:00;279,34
04.01.2022;17:00;17:15;288,89
04.01.2022;17:15;17:30;294,64
04.01.2022;17:30;17:45;290,38
04.01.2022;17:45;18:00;297,74
04.01.2022;18:00;18:15;295,83
04.01.2022;18:15;18:30;284,65
04.01.2022;18:30;18:45;274,41
04.01.2022;18:45;19:00;267,86
04.01.2022;19:00;19:15;253,50
04.01.2022;19:15;19:30;245,22
04.01.2022;19:30;19:45;237,07
04.01.2022;19:45;20:00;225,01
04.01.2022;20:00;20:15;217,70
04.01.2022;20:15;20:30;202,74
04.01.2022;20:30;20:45;199,79
04.01.2022;20:45;21:00;189,52
04.01.2022;21:00;21:15;178,10
04.01.2022;21:15;21:30;170,92
04.01.2022;21:30;21:45;156,96
04.01.2022;21:45;22:00;149,42
04.01.2022;22:00;22:15;149,77
04.01.2022;22:15;22:30;138,56
04.01.2022;22:30;22:45;131,10
04.01.2022;22:45;23:00;125,33
04.01.2022;23:00;23:15;122,30
04.01.2022;23:15;23:30;118,09
04.01.2022;23:30;23:45;111,63
04.01.2022;23:45;00:00;105,81
05.01.2022;00:00;00:15;100,10
05.01.2022;00:15;00:30;94,72
05.01.2022;00:30;00:45;91,89
05.01.2022;00:45;01:00;89,54
05.01.2022;01:00;01:15;88,89
05.01.2022;01:15;01:30;87,14
05.01.2022;01:30;01:45;83,55
05.01.2022;01:45;02:00;83,07
05.01.2022;02:00;02:15;81,93
05.01.2022;02:15;02:30;80,90
05.01.2022;02:30;02:45;81,50
05.01.2022;02:45;03:00;80,03
05.01.2022;03:00;03:15;79,34
05.01.2022;03:15;03:30;78,56
05.01.2022;03:30;03:45;79,37
05.01.2022;03:45;04:00;80,24
05.01.2022;04:00;04:15;80,79
05.01.2022;04:15;04:30;82,04
05.01.2022;04:30;04:45;84,40
05.01.2022;04:45;05:00;86,47
05.01.2022;05:00;05:15;90,64
05.01.2022;05:15;05:30;92,14
05.01.2022;05:30;05:45;97,02
05.01.2022;05:45;06:00;102,28
05.01.2022;06:00;06:15;107,90
05.01.2022;06:15;06:30;115,44
05.01.2022;06:30;06:45;121,89
05.01.2022;06:45;07:00;128,83
05.01.2022;07:00;07:15;135,31
05.01.2022;07:15;07:30;144,39
05.01.2022;07:30;07:45;161,88
05.01.2022;07:45;08:00;168,35
05.01.2022;08:00;08:15;180,53
05.01.2022;08:15;08:30;192,19
05.01.2022;08:30;08:45;193,45
05.01.2022;08:45;09:00;197,11
05.01.2022;09:00;09:15;205,29
05.01.2022;09:15;09:30;215,94
05.01.2022;09:30;09:45;222,57
05.01.2022;09:45;10:00;223,22
05.01.2022;10:00;10:15;233,85
05.01.2022;10:15;10:30;246,80
05.01.2022;10:30;10:45;250,92
05.01.2022;10:45;11:00;248,33
05.01.2022;11:00;11:15;246,55
05.01.2022;11:15;11:30;252,66
05.01.2022;11:30;11:45;263,98
05.01.2022;11:45;12:00;262,31
05.01.2022;12:00;12:15;264,83
05.01.2022;12:15;12:30;261,03
05.01.2022;12:30;12:45;254,92
05.01.2022;12:45;13:00;256,02
05.01.2022;13:00;13:15;244,77
05.01.2022;13:15;13:30;241,27
05.01.2022;13:30;13:45;243,13
05.01.2022;13:45;14:00;234,20
05.01.2022;14:00;14:15;241,03
05.01.2022;14:15;14:30;237,42
05.01.2022;14:30;14:45;236,16
05.01.2022;14:45;15:00;233,92
05.01.2022;15:00;15:15;240,68
05.01.2022;15:15;15:30;242,05
05.01.2022;15:30;15:45;243,39
05.01.2022;15:45;16:00;241,99
05.01.2022;16:00;16:15;247,23
05.01.2022;16:15;16:30;248,00
05.01.2022;16:30;16:45;264,35
05.01.2022;16:45;17:00;282,56
05.01.2022;17:00;17:15;292,14
05.01.2022;17:15;17:30;296,19
05.01.2022;17:30;17:45;306,25
05.01.2022;17:45;18:00;303,35
05.01.2022;18:00;18:15;302,30
05.01.2022;18:15;18:30;290,53
05.01.2022;18:30;18:45;280,54
05.01.2022;18:45;19:00;270,07
05.01.2022;19:00;19:15;255,34
05.01.2022;19:15;19:30;251,12
05.01.2022;19:30;19:45;243,06
05.01.2022;19:45;20:00;228,82
05.01.2022;20:00;20:15;217,11
05.01.2022;20:15;20:30;206,59
05.01.2022;20:30;20:45;195,47
05.01.2022;20:45;21:00;187,53
05.01.2022;21:00;21:15;180,11
05.01.2022;21:15;21:30;170,44
05.01.2022;21:30;21:45;160,29
05.01.2022;21:45;22:00;150,92
05.01.2022;22:00;22:15;148,21
05.01.2022;22:15;22:30;138,80
05.01.2022;22:30;22:45;131,68
05.01.2022;22:45;23:00;125,36
05.01.2022;23:00;23:15;121,20
05.01.2022;23:15;23:30;117,87
05.01.2022;23:30;23:45;113,10
05.01.2022;23:45;00:00;111,17
06.01.2022;00:00;00:15;105,99
06.01.2022;00:15;00:30;102,40
06.01.2022;00:30;00:45;96,74
06.01.2022;00:45;01:00;92,65
06.01.2022;01:00;01:15;90,98
06.01.2022;01:15;01:30;88,97
06.01.2022;01:30;01:45;86,64
06.01.2022;01:45;02:00;86,00
06.01.2022;02:00;02:15;84,41
06.01.2022;02:15;02:30;81,46
06.01.2022;02:30;02:45;81,46
06.01.2022;02:45;03:00;81,17
06.01.2022;03:00;03:15;81,37
06.01.2022;03:15;03:30;81,63
06.01.2022;03:30;03:45;82,64
06.01.2022;03:45;04:00;82,13
06.01.2022;04:00;04:15;84,77
06.01.2022;04:15;04:30;86,85
06.01.2022;04:30;04:45;88,31
06.01.2022;04:45;05:00;89,66
06.01.2022;05:00;05:15;93,20
06.01.2022;05:15;05:30;95,91
06.01.2022;05:30;05:45;103,12
06.01.2022;05:45;06:00;105,00
06.01.2022;06:00;06:15;112,09
06.01.2022;06:15;06:30;115,43
06.01.2022;06:30;06:45;122,00
06.01.2022;06:45;07:00;131,26
06.01.2022;07:00;07:15;142,67
06.01.2022;07:15;07:30;157,98
06.01.2022;07:30;07:45;171,78
06.01.2022;07:45;08:00;179,33
06.01.2022;08:00;08:15;195,72
06.01.2022;08:15;08:30;201,64
06.01.2022;08:30;08:45;199,80
06.01.2022;08:45;09:00;207,78
06.01.2022;09:00;09:15;215,35
06.01.2022;09:15;09:30;221,04
06.01.2022;09:30;09:45;223,73
06.01.2022;09:45;10:00;226,34
06.01.2022;10:00;10:15;226,84
06.01.2022;10:15;10:30;228,37
06.01.2022;10:30;10:45;233,72
06.01.2022;10:45;11:00;239,97
06.01.2022;11:00;11:15;241,12
06.01.2022;11:15;11:30;238,73
06.01.2022;11:30;11:45;250,79
06.01.2022;11:45;12:00;249,79
06.01.2022;12:00;12:15;250,87
06.01.2022;12:15;12:30;247,94
06.01.2022;12:30;12:45;246,58
06.01.2022;12:45;13:00;244,27
06.01.2022;13:00;13:15;241,14
06.01.2022;13:15;13:30;244,62
06.01.2022;13:30;13:45;242,18
06.01.2022;13:45;14:00;233,59
06.01.2022;14:00;14:15;236,08
06.01.2022;14:15;14:30;230,16
06.01.2022;14:30;14:45;230,53
06.01.2022;14:45;15:00;225,90
06.01.2022;15:00;15:15;231,79
06.01.2022;15:15;15:30;229,21
06.01.2022;15:30;15:45;235,08
06.01.2022;15:45;16:00;240,00
06.01.2022;16:00;16:15;242,93
06.01.2022;16:15;16:30;248,66
06.01.2022;16:30;16:45;268,67
06.01.2022;16:45;17:00;288,63
06.01.2022;17:00;17:15;295,72
06.01.2022;17:15;17:30;305,29
06.01.2022;17:30;17:45;312,93
06.01.2022;17:45;18:00;312,37
06.01.2022;18:00;18:15;301,90
06.01.2022;18:15;18:30;296,32
06.01.2022;18:30;18:45;286,60
06.01.2022;18:45;19:00;269,14
06.01.2022;19:00;19:15;259,13
06.01.2022;19:15;19:30;248,51
06.01.2022;19:30;19:45;236,82
06.01.2022;19:45;20:00;231,14
06.01.2022;20:00;20:15;225,78
06.01.2022;20:15;20:30;210,00
06.01.2022;20:30;20:45;199,70
06.01.2022;20:45;21:00;191,26
06.01.2022;21:00;21:15;179,94
06.01.2022;21:15;21:30;170,88
06.01.2022;21:30;21:45;163,42
06.01.2022;21:45;22:00;155,57
06.01.2022;22:00;22:15;155,21
06.01.2022;22:15;22:30;146,46
06.01.2022;22:30;22:45;140,28
06.01.2022;22:45;23:00;132,15
06.01.2022;23:00;23:15;128,04
06.01.2022;23:15;23:30;122,41
06.01.2022;23:30;23:45;116,81
06.01.2022;23:45;00:00;109,47
07.01.2022;00:00;00:15;103,11
07.01.2022;00:15;00:30;99,64
07.01.2022;00:30;00:45;95,47
07.01.2022;00:45;01:00;94,42
07.01.2022;01:00;01:15;91,16
07.01.2022;01:15;01:30;90,06
07.01.2022;01:30;01:45;88,34
07.01.2022;01:45;02:00;86,28
07.01.2022;02:00;02:15;84,99
07.01.2022;02:15;02:30;84,59
07.01.2022;02:30;02:45;82,38
07.01.2022;02:45;03:00;81,25
07.01.2022;03:00;03:15;80,01
07.01.2022;03:15;03:30;80,52
07.01.2022;03:30;03:45;80,63
07.01.2022;03:45;04:00;82,73
07.01.2022;04:00;04:15;84,75
07.01.2022;04:15;04:30;86,21
07.01.2022;04:30;04:45;86,51
07.01.2022;04:45;05:00;88,38
07.01.2022;05:00;05:15;91,60
07.01.2022;05:15;05:30;95,13
07.01.2022;05:30;05:45;98,12
07.01.2022;05:45;06:00;101,98
07.01.2022;06:00;06:15;111,08
07.01.2022;06:15;06:30;116,58
07.01.2022;06:30;06:45;125,27
07.01.2022;06:45;07:00;136,05
07.01.2022;07:00;07:15;144,13
07.01.2022;07:15;07:30;154,93
07.01.2022;07:30;07:45;166,21
07.01.2022;07:45;08:00;177,06
07.01.2022;08:00;08:15;191,48
07.01.2022;08:15;08:30;197,85
07.01.2022;08:30;08:45;204,12
07.01.2022;08:45;09:00;207,76
07.01.2022;09:00;09:15;218,97
07.01.2022;09:15;09:30;228,07
07.01.2022;09:30;09:45;233,71
07.01.2022;09:45;10:00;238,29
07.01.2022;10:00;10:15;247,00
07.01.2022;10:15;10:30;248,10
07.01.2022;10:30;10:45;239,05
07.01.2022;10:45;11:00;242,65
07.01.2022;11:00;11:15;263,34
07.01.2022;11:15;11:30;272,06
07.01.2022;11:30;11:45;278,67
07.01.2022;11:45;12:00;278,85
07.01.2022;12:00;12:15;281,26
07.01.2022;12:15;12:30;275,89
07.01.2022;12:30;12:45;272,77
07.01.2022;12:45;13:00;277,05
07.01.2022;13:00;13:15;266,52
07.01.2022;13:15;13:30;257,82
07.01.2022;13:30;13:45;254,10
07.01.2022;13:45;14:00;250,98
07.01.2022;14:00;14:15;250,51
07.01.2022;14:15;14:30;249,60
07.01.2022;14:30;14:45;246,45
07.01.2022;14:45;15:00;243,49
07.01.2022;15:00;15:15;240,08
07.01.2022;15:15;15:30;242,71
07.01.2022;15:30;15:45;242,56
07.01.2022;15:45;16:00;246,57
07.01.2022;16:00;16:15;251,63
07.01.2022;16:15;16:30;255,41
07.01.2022;16:30;16:45;270,55
07.01.2022;16:45;17:00;279,58
07.01.2022;17:00;17:15;298,08
07.01.2022;17:15;17:30;297,41
07.01.2022;17:30;17:45;300,73
07.01.2022;17:45;18:00;299,11
07.01.2022;18:00;18:15;293,08
07.01.2022;18:15;18:30;282,91
07.01.2022;18:30;18:45;277,46
07.01.2022;18:45;19:00;268,28
07.01.2022;19:00;19:15;259,84
07.01.2022;19:15;19:30;246,09
07.01.2022;19:30;19:45;238,17
07.01.2022;19:45;20:00;228,10
07.01.2022;20:00;20:15;220,48
07.01.2022;20:15;20:30;210,38
07.01.2022;20:30;20:45;196,79
07.01.2022;20:45;21:00;189,70
07.01.2022;21:00;21:15;181,30
07.01.2022;21:15;21:30;176,64
07.01.2022;21:30;21:45;165,68
07.01.2022;21:45;22:00;160,83
07.01.2022;22:00;22:15;161,58
07.01.2022;22:15;22:30;154,75
07.01.2022;22:30;22:45;144,61
07.01.2022;22:45;23:00;136,30
07.01.2022;23:00;23:15;130,23
07.01.2022;23:15;23:30;125,63
07.01.2022;23:30;23:45;119,85
07.01.2022;23:45;00:00;114,57
08.01.2022;00:00;00:15;108,85
08.01.2022;00:15;00:30;105,80
08.01.2022;00:30;00:45;103,00
08.01.2022;00:45;01:00;100,10
08.01.2022;01:00;01:15;97,46
08.01.2022;01:15;01:30;95,58
08.01.2022;01:30;01:45;93,14
08.01.2022;01:45;02:00;89,81
08.01.2022;02:00;02:15;85,98
08.01.2022;02:15;02:30;83,47
08.01.2022;02:30;02:45;82,70
08.01.2022;02:45;03:00;82,98
08.01.2022;03:00;03:15;82,22
08.01.2022;03:15;03:30;83,05
08.01.2022;03:30;03:45;83,32
08.01.2022;03:45;04:00;82,86
08.01.2022;04:00;04:15;82,68
08.01.2022;04:15;04:30;82,18
08.01.2022;04:30;04:45;82,89
08.01.2022;04:45;05:00;83,28
08.01.2022;05:00;05:15;84,50
08.01.2022;05:15;05:30;87,30
08.01.2022;05:30;05:45;89,81
08.01.2022;05:45;06:00;91,50
08.01.2022;06:00;06:15;93,11
08.01.2022;06:15;06:30;93,07
08.01.2022;06:30;06:45;99,53
08.01.2022;06:45;07:00;101,73
08.01.2022;07:00;07:15;104,80
08.01.2022;07:15;07:30;107,69
08.01.2022;07:30;07:45;111,24
08.01.2022;07:45;08:00;120,97
08.01.2022;08:00;08:15;130,79
08.01.2022;08:15;08:30;140,57
08.01.2022;08:30;08:45;147,68
08.01.2022;08:45;09:00;157,36
08.01.2022;09:00;09:15;165,08
08.01.2022;09:15;09:30;176,42
08.01.2022;09:30;09:45;186,38
08.01.2022;09:45;10:00;188,92
08.01.2022;10:00;10:15;196,20
08.01.2022;10:15;10:30;198,09
08.01.2022;10:30;10:45;204,97
08.01.2022;10:45;11:00;214,24
08.01.2022;11:00;11:15;216,08
08.01.2022;11:15;11:30;222,34
08.01.2022;11:30;11:45;234,68
08.01.2022;11:45;12:00;236,47
08.01.2022;12:00;12:15;234,95
08.01.2022;12:15;12:30;233,49
08.01.2022;12:30;12:45;231,50
08.01.2022;12:45;13:00;228,55
08.01.2022;13:00;13:15;222,34
08.01.2022;13:15;13:30;219,83
08.01.2022;13:30;13:45;214,18
08.01.2022;13:45;14:00;213,76
08.01.2022;14:00;14:15;207,25
08.01.2022;14:15;14:30;203,87
08.01.2022;14:30;14:45;201,04
08.01.2022;14:45;15:00;203,85
08.01.2022;15:00;15:15;209,19
08.01.2022;15:15;15:30;209,25
08.01.2022;15:30;15:45;210,59
08.01.2022;15:45;16:00;217,57
08.01.2022;16:00;16:15;222,93
08.01.2022;16:15;16:30;236,32
08.01.2022;16:30;16:45;248,43
08.01.2022;16:45;17:00;259,35
08.01.2022;17:00;17:15;268,14
08.01.2022;17:15;17:30;268,52
08.01.2022;17:30;17:45;277,09
08.01.2022;17:45;18:00;283,28
08.01.2022;18:00;18:15;280,27
08.01.2022;18:15;18:30;279,59
08.01.2022;18:30;18:45;265,93
08.01.2022;18:45;19:00;259,72
08.01.2022;19:00;19:15;252,75
08.01.2022;19:15;19:30;243,96
08.01.2022;19:30;19:45;234,23
08.01.2022;19:45;20:00;222,42
08.01.2022;20:00;20:15;212,21
08.01.2022;20:15;20:30;201,61
08.01.2022;20:30;20:45;191,65
08.01.2022;20:45;21:00;183,79
08.01.2022;21:00;21:15;176,37
08.01.2022;21:15;21:30;170,68
08.01.2022;21:30;21:45;163,69
08.01.2022;21:45;22:00;155,67
08.01.2022;22:00;22:15;157,14
08.01.2022;22:15;22:30;152,32
08.01.2022;22:30;22:45;149,03
08.01.2022;22:45;23:00;141,82
08.01.2022;23:00;23:15;132,91
08.01.2022;23:15;23:30;127,46
08.01.2022;23:30;23:45;124,08
08.01.2022;23:45;00:00;120,56
09.01.2022;00:00;00:15;116,56
09.01.2022;00:15;00:30;112,15
09.01.2022;00:30;00:45;107,77
09.01.2022;00:45;01:00;103,77