Netzbetreibername:;Stadtwerke Rendsburg GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;7.700,91
01.01.2022;00:15;00:30;7.609,34
01.01.2022;00:30;00:45;7.528,65
01.01.2022;00:45;01:00;7.348,15
01.01.2022;01:00;01:15;7.245,25
01.01.2022;01:15;01:30;7.097,91
01.01.2022;01:30;01:45;6.958,75
01.01.2022;01:45;02:00;6.884,14
01.01.2022;02:00;02:15;6.758,76
01.01.2022;02:15;02:30;6.591,52
01.01.2022;02:30;02:45;6.443,23
01.01.2022;02:45;03:00;6.324,55
01.01.2022;03:00;03:15;6.196,64
01.01.2022;03:15;03:30;6.038,52
01.01.2022;03:30;03:45;5.917,24
01.01.2022;03:45;04:00;5.819,94
01.01.2022;04:00;04:15;5.807,21
01.01.2022;04:15;04:30;5.826,18
01.01.2022;04:30;04:45;5.790,39
01.01.2022;04:45;05:00;5.765,11
01.01.2022;05:00;05:15;6.025,86
01.01.2022;05:15;05:30;5.970,52
01.01.2022;05:30;05:45;5.960,70
01.01.2022;05:45;06:00;5.881,08
01.01.2022;06:00;06:15;5.851,97
01.01.2022;06:15;06:30;5.927,51
01.01.2022;06:30;06:45;6.004,01
01.01.2022;06:45;07:00;6.090,54
01.01.2022;07:00;07:15;6.118,55
01.01.2022;07:15;07:30;6.192,86
01.01.2022;07:30;07:45;6.328,52
01.01.2022;07:45;08:00;6.430,75
01.01.2022;08:00;08:15;6.605,65
01.01.2022;08:15;08:30;6.793,91
01.01.2022;08:30;08:45;6.861,09
01.01.2022;08:45;09:00;7.046,51
01.01.2022;09:00;09:15;7.461,10
01.01.2022;09:15;09:30;7.629,34
01.01.2022;09:30;09:45;8.064,72
01.01.2022;09:45;10:00;8.315,31
01.01.2022;10:00;10:15;8.663,34
01.01.2022;10:15;10:30;9.235,59
01.01.2022;10:30;10:45;9.386,64
01.01.2022;10:45;11:00;9.542,86
01.01.2022;11:00;11:15;9.878,95
01.01.2022;11:15;11:30;10.295,44
01.01.2022;11:30;11:45;10.196,93
01.01.2022;11:45;12:00;10.227,07
01.01.2022;12:00;12:15;10.203,39
01.01.2022;12:15;12:30;10.290,34
01.01.2022;12:30;12:45;10.362,26
01.01.2022;12:45;13:00;10.408,33
01.01.2022;13:00;13:15;10.484,77
01.01.2022;13:15;13:30;10.469,84
01.01.2022;13:30;13:45;10.367,19
01.01.2022;13:45;14:00;10.370,16
01.01.2022;14:00;14:15;10.461,48
01.01.2022;14:15;14:30;10.282,12
01.01.2022;14:30;14:45;10.287,62
01.01.2022;14:45;15:00;10.479,58
01.01.2022;15:00;15:15;10.632,55
01.01.2022;15:15;15:30;10.686,66
01.01.2022;15:30;15:45;10.745,40
01.01.2022;15:45;16:00;10.877,38
01.01.2022;16:00;16:15;10.963,76
01.01.2022;16:15;16:30;11.544,33
01.01.2022;16:30;16:45;11.890,63
01.01.2022;16:45;17:00;12.251,51
01.01.2022;17:00;17:15;12.073,10
01.01.2022;17:15;17:30;12.169,05
01.01.2022;17:30;17:45;12.429,31
01.01.2022;17:45;18:00;12.446,60
01.01.2022;18:00;18:15;12.375,50
01.01.2022;18:15;18:30;12.373,33
01.01.2022;18:30;18:45;12.428,05
01.01.2022;18:45;19:00;12.205,34
01.01.2022;19:00;19:15;12.053,88
01.01.2022;19:15;19:30;11.753,19
01.01.2022;19:30;19:45;11.530,29
01.01.2022;19:45;20:00;11.161,60
01.01.2022;20:00;20:15;11.036,92
01.01.2022;20:15;20:30;10.676,51
01.01.2022;20:30;20:45;10.449,76
01.01.2022;20:45;21:00;10.312,15
01.01.2022;21:00;21:15;9.867,60
01.01.2022;21:15;21:30;9.644,78
01.01.2022;21:30;21:45;9.399,38
01.01.2022;21:45;22:00;9.247,97
01.01.2022;22:00;22:15;9.274,22
01.01.2022;22:15;22:30;9.037,10
01.01.2022;22:30;22:45;8.712,44
01.01.2022;22:45;23:00;8.383,02
01.01.2022;23:00;23:15;8.118,78
01.01.2022;23:15;23:30;7.892,68
01.01.2022;23:30;23:45;7.678,18
01.01.2022;23:45;00:00;7.464,69
02.01.2022;00:00;00:15;7.165,56
02.01.2022;00:15;00:30;6.911,38
02.01.2022;00:30;00:45;6.777,67
02.01.2022;00:45;01:00;6.627,20
02.01.2022;01:00;01:15;6.423,58
02.01.2022;01:15;01:30;6.207,87
02.01.2022;01:30;01:45;6.031,26
02.01.2022;01:45;02:00;5.863,13
02.01.2022;02:00;02:15;5.778,65
02.01.2022;02:15;02:30;5.684,91
02.01.2022;02:30;02:45;5.643,38
02.01.2022;02:45;03:00;5.683,37
02.01.2022;03:00;03:15;5.626,96
02.01.2022;03:15;03:30;5.684,78
02.01.2022;03:30;03:45;5.645,05
02.01.2022;03:45;04:00;5.562,87
02.01.2022;04:00;04:15;5.584,97
02.01.2022;04:15;04:30;5.682,00
02.01.2022;04:30;04:45;5.722,06
02.01.2022;04:45;05:00;5.661,22
02.01.2022;05:00;05:15;5.709,00
02.01.2022;05:15;05:30;5.703,92
02.01.2022;05:30;05:45;5.803,70
02.01.2022;05:45;06:00;5.841,78
02.01.2022;06:00;06:15;5.871,03
02.01.2022;06:15;06:30;5.793,58
02.01.2022;06:30;06:45;5.863,81
02.01.2022;06:45;07:00;5.940,09
02.01.2022;07:00;07:15;6.165,69
02.01.2022;07:15;07:30;6.315,76
02.01.2022;07:30;07:45;6.663,23
02.01.2022;07:45;08:00;6.948,14
02.01.2022;08:00;08:15;7.284,32
02.01.2022;08:15;08:30;7.697,37
02.01.2022;08:30;08:45;8.049,27
02.01.2022;08:45;09:00;8.162,12
02.01.2022;09:00;09:15;8.568,36
02.01.2022;09:15;09:30;8.956,79
02.01.2022;09:30;09:45;9.325,38
02.01.2022;09:45;10:00;9.617,70
02.01.2022;10:00;10:15;10.121,42
02.01.2022;10:15;10:30;10.377,02
02.01.2022;10:30;10:45;10.306,84
02.01.2022;10:45;11:00;10.582,17
02.01.2022;11:00;11:15;10.886,10
02.01.2022;11:15;11:30;11.296,27
02.01.2022;11:30;11:45;11.588,09
02.01.2022;11:45;12:00;11.675,93
02.01.2022;12:00;12:15;11.630,26
02.01.2022;12:15;12:30;11.656,80
02.01.2022;12:30;12:45;11.591,38
02.01.2022;12:45;13:00;11.484,13
02.01.2022;13:00;13:15;11.761,56
02.01.2022;13:15;13:30;11.478,63
02.01.2022;13:30;13:45;11.434,43
02.01.2022;13:45;14:00;11.173,82
02.01.2022;14:00;14:15;11.309,21
02.01.2022;14:15;14:30;11.258,41
02.01.2022;14:30;14:45;11.244,88
02.01.2022;14:45;15:00;11.096,18
02.01.2022;15:00;15:15;11.279,33
02.01.2022;15:15;15:30;11.361,41
02.01.2022;15:30;15:45;11.466,08
02.01.2022;15:45;16:00;11.662,36
02.01.2022;16:00;16:15;11.804,36
02.01.2022;16:15;16:30;12.110,89
02.01.2022;16:30;16:45;12.256,80
02.01.2022;16:45;17:00;12.605,23
02.01.2022;17:00;17:15;12.775,78
02.01.2022;17:15;17:30;12.990,55
02.01.2022;17:30;17:45;12.962,10
02.01.2022;17:45;18:00;12.982,66
02.01.2022;18:00;18:15;13.105,75
02.01.2022;18:15;18:30;13.111,52
02.01.2022;18:30;18:45;13.028,22
02.01.2022;18:45;19:00;12.803,73
02.01.2022;19:00;19:15;12.351,55
02.01.2022;19:15;19:30;12.219,50
02.01.2022;19:30;19:45;11.985,64
02.01.2022;19:45;20:00;11.666,27
02.01.2022;20:00;20:15;11.538,94
02.01.2022;20:15;20:30;11.033,78
02.01.2022;20:30;20:45;10.693,83
02.01.2022;20:45;21:00;10.365,15
02.01.2022;21:00;21:15;10.055,85
02.01.2022;21:15;21:30;9.697,97
02.01.2022;21:30;21:45;9.407,71
02.01.2022;21:45;22:00;9.186,25
02.01.2022;22:00;22:15;9.322,05
02.01.2022;22:15;22:30;8.981,06
02.01.2022;22:30;22:45;8.664,99
02.01.2022;22:45;23:00;8.369,99
02.01.2022;23:00;23:15;8.105,34
02.01.2022;23:15;23:30;7.830,94
02.01.2022;23:30;23:45;7.548,97
02.01.2022;23:45;00:00;7.159,63
03.01.2022;00:00;00:15;7.021,04
03.01.2022;00:15;00:30;6.833,38
03.01.2022;00:30;00:45;6.562,76
03.01.2022;00:45;01:00;6.560,34
03.01.2022;01:00;01:15;6.490,36
03.01.2022;01:15;01:30;6.218,48
03.01.2022;01:30;01:45;6.097,25
03.01.2022;01:45;02:00;5.831,10
03.01.2022;02:00;02:15;5.676,33
03.01.2022;02:15;02:30;5.637,02
03.01.2022;02:30;02:45;5.529,92
03.01.2022;02:45;03:00;5.599,06
03.01.2022;03:00;03:15;5.651,66
03.01.2022;03:15;03:30;5.810,58
03.01.2022;03:30;03:45;5.858,43
03.01.2022;03:45;04:00;5.888,45
03.01.2022;04:00;04:15;5.889,58
03.01.2022;04:15;04:30;5.881,78
03.01.2022;04:30;04:45;5.993,02
03.01.2022;04:45;05:00;5.949,88
03.01.2022;05:00;05:15;6.267,56
03.01.2022;05:15;05:30;6.626,70
03.01.2022;05:30;05:45;6.836,15
03.01.2022;05:45;06:00;7.110,21
03.01.2022;06:00;06:15;7.384,47
03.01.2022;06:15;06:30;7.574,75
03.01.2022;06:30;06:45;7.816,29
03.01.2022;06:45;07:00;8.078,81
03.01.2022;07:00;07:15;8.498,51
03.01.2022;07:15;07:30;8.901,58
03.01.2022;07:30;07:45;9.476,50
03.01.2022;07:45;08:00;9.783,14
03.01.2022;08:00;08:15;10.359,44
03.01.2022;08:15;08:30;10.643,60
03.01.2022;08:30;08:45;10.828,45
03.01.2022;08:45;09:00;10.927,73
03.01.2022;09:00;09:15;11.200,23
03.01.2022;09:15;09:30;11.339,79
03.01.2022;09:30;09:45;11.590,38
03.01.2022;09:45;10:00;11.626,26
03.01.2022;10:00;10:15;11.904,29
03.01.2022;10:15;10:30;12.120,03
03.01.2022;10:30;10:45;12.365,58
03.01.2022;10:45;11:00;12.382,07
03.01.2022;11:00;11:15;12.383,00
03.01.2022;11:15;11:30;12.521,25
03.01.2022;11:30;11:45;12.772,21
03.01.2022;11:45;12:00;12.638,08
03.01.2022;12:00;12:15;12.852,18
03.01.2022;12:15;12:30;12.673,12
03.01.2022;12:30;12:45;12.737,09
03.01.2022;12:45;13:00;12.384,64
03.01.2022;13:00;13:15;12.530,64
03.01.2022;13:15;13:30;12.354,11
03.01.2022;13:30;13:45;12.462,11
03.01.2022;13:45;14:00;12.627,09
03.01.2022;14:00;14:15;12.431,27
03.01.2022;14:15;14:30;12.282,67
03.01.2022;14:30;14:45;12.209,67
03.01.2022;14:45;15:00;12.237,16
03.01.2022;15:00;15:15;12.539,40
03.01.2022;15:15;15:30;12.447,66
03.01.2022;15:30;15:45;12.381,94
03.01.2022;15:45;16:00;12.327,01
03.01.2022;16:00;16:15;12.641,36
03.01.2022;16:15;16:30;12.901,59
03.01.2022;16:30;16:45;13.386,96
03.01.2022;16:45;17:00;13.772,01
03.01.2022;17:00;17:15;13.764,12
03.01.2022;17:15;17:30;13.952,10
03.01.2022;17:30;17:45;14.041,16
03.01.2022;17:45;18:00;14.005,19
03.01.2022;18:00;18:15;13.994,67
03.01.2022;18:15;18:30;13.970,01
03.01.2022;18:30;18:45;13.874,76
03.01.2022;18:45;19:00;13.620,46
03.01.2022;19:00;19:15;13.262,27
03.01.2022;19:15;19:30;12.969,91
03.01.2022;19:30;19:45;12.541,85
03.01.2022;19:45;20:00;12.308,37
03.01.2022;20:00;20:15;11.867,12
03.01.2022;20:15;20:30;11.193,27
03.01.2022;20:30;20:45;10.971,56
03.01.2022;20:45;21:00;10.598,22
03.01.2022;21:00;21:15;10.219,59
03.01.2022;21:15;21:30;10.042,79
03.01.2022;21:30;21:45;9.814,30
03.01.2022;21:45;22:00;9.372,80
03.01.2022;22:00;22:15;9.335,64
03.01.2022;22:15;22:30;8.913,06
03.01.2022;22:30;22:45;8.557,24
03.01.2022;22:45;23:00;8.392,35
03.01.2022;23:00;23:15;8.049,90
03.01.2022;23:15;23:30;7.807,35
03.01.2022;23:30;23:45;7.586,83
03.01.2022;23:45;00:00;7.271,89
04.01.2022;00:00;00:15;6.934,58
04.01.2022;00:15;00:30;6.632,20
04.01.2022;00:30;00:45;6.457,80
04.01.2022;00:45;01:00;6.323,29
04.01.2022;01:00;01:15;6.182,48
04.01.2022;01:15;01:30;6.127,04
04.01.2022;01:30;01:45;5.928,52
04.01.2022;01:45;02:00;5.908,53
04.01.2022;02:00;02:15;5.775,46
04.01.2022;02:15;02:30;5.738,59
04.01.2022;02:30;02:45;5.640,78
04.01.2022;02:45;03:00;5.501,15
04.01.2022;03:00;03:15;5.445,58
04.01.2022;03:15;03:30;5.488,53
04.01.2022;03:30;03:45;5.580,64
04.01.2022;03:45;04:00;5.574,01
04.01.2022;04:00;04:15;5.725,99
04.01.2022;04:15;04:30;5.844,45
04.01.2022;04:30;04:45;5.977,42
04.01.2022;04:45;05:00;6.266,46
04.01.2022;05:00;05:15;6.526,63
04.01.2022;05:15;05:30;6.600,87
04.01.2022;05:30;05:45;6.709,30
04.01.2022;05:45;06:00;6.968,07
04.01.2022;06:00;06:15;7.402,22
04.01.2022;06:15;06:30;7.622,25
04.01.2022;06:30;06:45;7.864,39
04.01.2022;06:45;07:00;8.209,93
04.01.2022;07:00;07:15;8.597,50
04.01.2022;07:15;07:30;9.049,68
04.01.2022;07:30;07:45;9.568,69
04.01.2022;07:45;08:00;9.930,45
04.01.2022;08:00;08:15;10.219,77
04.01.2022;08:15;08:30;10.616,32
04.01.2022;08:30;08:45;11.036,21
04.01.2022;08:45;09:00;11.152,82
04.01.2022;09:00;09:15;11.336,61
04.01.2022;09:15;09:30;11.531,93
04.01.2022;09:30;09:45;11.867,51
04.01.2022;09:45;10:00;12.123,47
04.01.2022;10:00;10:15;12.296,05
04.01.2022;10:15;10:30;12.540,10
04.01.2022;10:30;10:45;12.619,17
04.01.2022;10:45;11:00;12.609,46
04.01.2022;11:00;11:15;12.915,30
04.01.2022;11:15;11:30;12.961,50
04.01.2022;11:30;11:45;12.927,16
04.01.2022;11:45;12:00;13.171,08
04.01.2022;12:00;12:15;13.337,26
04.01.2022;12:15;12:30;13.356,82
04.01.2022;12:30;12:45;13.156,69
04.01.2022;12:45;13:00;13.193,19
04.01.2022;13:00;13:15;13.274,58
04.01.2022;13:15;13:30;13.014,26
04.01.2022;13:30;13:45;12.665,67
04.01.2022;13:45;14:00;12.607,83
04.01.2022;14:00;14:15;12.576,81
04.01.2022;14:15;14:30;12.602,76
04.01.2022;14:30;14:45;12.213,18
04.01.2022;14:45;15:00;12.331,11
04.01.2022;15:00;15:15;12.475,54
04.01.2022;15:15;15:30;12.507,14
04.01.2022;15:30;15:45;12.453,15
04.01.2022;15:45;16:00;12.455,79
04.01.2022;16:00;16:15;12.730,03
04.01.2022;16:15;16:30;12.972,59
04.01.2022;16:30;16:45;13.578,19
04.01.2022;16:45;17:00;13.982,99
04.01.2022;17:00;17:15;14.254,88
04.01.2022;17:15;17:30;14.421,30
04.01.2022;17:30;17:45;14.292,92
04.01.2022;17:45;18:00;14.500,28
04.01.2022;18:00;18:15;14.455,14
04.01.2022;18:15;18:30;14.151,76
04.01.2022;18:30;18:45;13.860,73
04.01.2022;18:45;19:00;13.680,04
04.01.2022;19:00;19:15;13.249,55
04.01.2022;19:15;19:30;12.995,77
04.01.2022;19:30;19:45;12.739,82
04.01.2022;19:45;20:00;12.352,68
04.01.2022;20:00;20:15;12.111,78
04.01.2022;20:15;20:30;11.604,68
04.01.2022;20:30;20:45;11.504,65
04.01.2022;20:45;21:00;11.129,57
04.01.2022;21:00;21:15;10.674,84
04.01.2022;21:15;21:30;10.400,41
04.01.2022;21:30;21:45;9.846,09
04.01.2022;21:45;22:00;9.534,83
04.01.2022;22:00;22:15;9.546,23
04.01.2022;22:15;22:30;9.063,03
04.01.2022;22:30;22:45;8.728,42
04.01.2022;22:45;23:00;8.457,62
04.01.2022;23:00;23:15;8.353,40
04.01.2022;23:15;23:30;8.157,97
04.01.2022;23:30;23:45;7.833,05
04.01.2022;23:45;00:00;7.529,71
05.01.2022;00:00;00:15;7.218,50
05.01.2022;00:15;00:30;6.914,15
05.01.2022;00:30;00:45;6.746,29
05.01.2022;00:45;01:00;6.605,11
05.01.2022;01:00;01:15;6.567,08
05.01.2022;01:15;01:30;6.465,59
05.01.2022;01:30;01:45;6.239,30
05.01.2022;01:45;02:00;6.190,29
05.01.2022;02:00;02:15;6.084,50
05.01.2022;02:15;02:30;6.015,47
05.01.2022;02:30;02:45;6.055,00
05.01.2022;02:45;03:00;5.958,67
05.01.2022;03:00;03:15;5.912,14
05.01.2022;03:15;03:30;5.859,97
05.01.2022;03:30;03:45;5.914,98
05.01.2022;03:45;04:00;5.998,46
05.01.2022;04:00;04:15;6.059,53
05.01.2022;04:15;04:30;6.141,69
05.01.2022;04:30;04:45;6.293,73
05.01.2022;04:45;05:00;6.424,12
05.01.2022;05:00;05:15;6.678,84
05.01.2022;05:15;05:30;6.768,58
05.01.2022;05:30;05:45;7.050,22
05.01.2022;05:45;06:00;7.344,74
05.01.2022;06:00;06:15;7.645,44
05.01.2022;06:15;06:30;8.022,75
05.01.2022;06:30;06:45;8.321,73
05.01.2022;06:45;07:00;8.653,80
05.01.2022;07:00;07:15;8.966,10
05.01.2022;07:15;07:30;9.345,77
05.01.2022;07:30;07:45;10.081,57
05.01.2022;07:45;08:00;10.343,51
05.01.2022;08:00;08:15;10.798,15
05.01.2022;08:15;08:30;11.233,39
05.01.2022;08:30;08:45;11.280,20
05.01.2022;08:45;09:00;11.409,64
05.01.2022;09:00;09:15;11.692,26
05.01.2022;09:15;09:30;12.035,09
05.01.2022;09:30;09:45;12.253,17
05.01.2022;09:45;10:00;12.221,63
05.01.2022;10:00;10:15;12.566,17
05.01.2022;10:15;10:30;13.024,23
05.01.2022;10:30;10:45;13.144,88
05.01.2022;10:45;11:00;13.055,86
05.01.2022;11:00;11:15;12.988,07
05.01.2022;11:15;11:30;13.166,60
05.01.2022;11:30;11:45;13.441,00
05.01.2022;11:45;12:00;13.386,39
05.01.2022;12:00;12:15;13.489,96
05.01.2022;12:15;12:30;13.146,06
05.01.2022;12:30;12:45;13.191,57
05.01.2022;12:45;13:00;13.224,54
05.01.2022;13:00;13:15;12.830,20
05.01.2022;13:15;13:30;12.662,01
05.01.2022;13:30;13:45;12.746,20
05.01.2022;13:45;14:00;12.398,52
05.01.2022;14:00;14:15;12.762,88
05.01.2022;14:15;14:30;12.664,81
05.01.2022;14:30;14:45;12.666,19
05.01.2022;14:45;15:00;12.601,49
05.01.2022;15:00;15:15;12.792,34
05.01.2022;15:15;15:30;12.860,57
05.01.2022;15:30;15:45;12.923,66
05.01.2022;15:45;16:00;12.884,06
05.01.2022;16:00;16:15;13.039,92
05.01.2022;16:15;16:30;13.043,93
05.01.2022;16:30;16:45;13.559,40
05.01.2022;16:45;17:00;14.076,59
05.01.2022;17:00;17:15;14.361,34
05.01.2022;17:15;17:30;14.470,43
05.01.2022;17:30;17:45;14.736,75
05.01.2022;17:45;18:00;14.656,02
05.01.2022;18:00;18:15;14.624,07
05.01.2022;18:15;18:30;14.304,57
05.01.2022;18:30;18:45;14.035,53
05.01.2022;18:45;19:00;13.742,69
05.01.2022;19:00;19:15;13.305,43
05.01.2022;19:15;19:30;13.175,94
05.01.2022;19:30;19:45;12.927,27
05.01.2022;19:45;20:00;12.474,96
05.01.2022;20:00;20:15;12.090,73
05.01.2022;20:15;20:30;11.735,34
05.01.2022;20:30;20:45;11.321,48
05.01.2022;20:45;21:00;11.024,40
05.01.2022;21:00;21:15;10.750,36
05.01.2022;21:15;21:30;10.383,75
05.01.2022;21:30;21:45;9.981,86
05.01.2022;21:45;22:00;9.598,11
05.01.2022;22:00;22:15;9.481,71
05.01.2022;22:15;22:30;9.076,42
05.01.2022;22:30;22:45;8.790,02
05.01.2022;22:45;23:00;8.506,70
05.01.2022;23:00;23:15;8.309,07
05.01.2022;23:15;23:30;8.145,77
05.01.2022;23:30;23:45;7.907,32
05.01.2022;23:45;00:00;7.809,24
06.01.2022;00:00;00:15;7.538,01
06.01.2022;00:15;00:30;7.345,51
06.01.2022;00:30;00:45;7.028,51
06.01.2022;00:45;01:00;6.790,80
06.01.2022;01:00;01:15;6.684,16
06.01.2022;01:15;01:30;6.530,82
06.01.2022;01:30;01:45;6.387,90
06.01.2022;01:45;02:00;6.347,91
06.01.2022;02:00;02:15;6.245,96
06.01.2022;02:15;02:30;6.055,41
06.01.2022;02:30;02:45;6.056,15
06.01.2022;02:45;03:00;6.038,03
06.01.2022;03:00;03:15;6.047,57
06.01.2022;03:15;03:30;6.102,36
06.01.2022;03:30;03:45;6.180,27
06.01.2022;03:45;04:00;6.146,95
06.01.2022;04:00;04:15;6.316,69
06.01.2022;04:15;04:30;6.447,73
06.01.2022;04:30;04:45;6.537,54
06.01.2022;04:45;05:00;6.620,00
06.01.2022;05:00;05:15;6.831,03
06.01.2022;05:15;05:30;6.988,26
06.01.2022;05:30;05:45;7.390,64
06.01.2022;05:45;06:00;7.481,75
06.01.2022;06:00;06:15;7.827,96
06.01.2022;06:15;06:30;7.999,59
06.01.2022;06:30;06:45;8.326,63
06.01.2022;06:45;07:00;8.766,12
06.01.2022;07:00;07:15;9.289,20
06.01.2022;07:15;07:30;9.931,31
06.01.2022;07:30;07:45;10.475,04
06.01.2022;07:45;08:00;10.759,64
06.01.2022;08:00;08:15;11.357,10
06.01.2022;08:15;08:30;11.560,83
06.01.2022;08:30;08:45;11.496,91
06.01.2022;08:45;09:00;11.775,53
06.01.2022;09:00;09:15;12.021,86
06.01.2022;09:15;09:30;12.196,32
06.01.2022;09:30;09:45;12.268,77
06.01.2022;09:45;10:00;12.336,90
06.01.2022;10:00;10:15;12.338,56
06.01.2022;10:15;10:30;12.365,46
06.01.2022;10:30;10:45;12.491,30
06.01.2022;10:45;11:00;12.647,95
06.01.2022;11:00;11:15;12.661,57
06.01.2022;11:15;11:30;12.571,31
06.01.2022;11:30;11:45;12.931,13
06.01.2022;11:45;12:00;12.890,00
06.01.2022;12:00;12:15;12.907,77
06.01.2022;12:15;12:30;12.812,77
06.01.2022;12:30;12:45;12.782,30
06.01.2022;12:45;13:00;12.714,62
06.01.2022;13:00;13:15;12.638,87
06.01.2022;13:15;13:30;12.823,41
06.01.2022;13:30;13:45;12.769,50
06.01.2022;13:45;14:00;12.430,11
06.01.2022;14:00;14:15;12.507,29
06.01.2022;14:15;14:30;12.360,40
06.01.2022;14:30;14:45;12.398,72
06.01.2022;14:45;15:00;12.275,24
06.01.2022;15:00;15:15;12.494,81
06.01.2022;15:15;15:30;12.435,56
06.01.2022;15:30;15:45;12.654,35
06.01.2022;15:45;16:00;12.820,95
06.01.2022;16:00;16:15;12.910,56
06.01.2022;16:15;16:30;13.080,49
06.01.2022;16:30;16:45;13.674,12
06.01.2022;16:45;17:00;14.248,29
06.01.2022;17:00;17:15;14.458,50
06.01.2022;17:15;17:30;14.712,14
06.01.2022;17:30;17:45;14.913,66
06.01.2022;17:45;18:00;14.896,58
06.01.2022;18:00;18:15;14.614,60
06.01.2022;18:15;18:30;14.461,02
06.01.2022;18:30;18:45;14.213,09
06.01.2022;18:45;19:00;13.710,59
06.01.2022;19:00;19:15;13.404,96
06.01.2022;19:15;19:30;13.070,95
06.01.2022;19:30;19:45;12.716,69
06.01.2022;19:45;20:00;12.550,87
06.01.2022;20:00;20:15;12.377,62
06.01.2022;20:15;20:30;11.850,55
06.01.2022;20:30;20:45;11.497,77
06.01.2022;20:45;21:00;11.196,79
06.01.2022;21:00;21:15;10.782,12
06.01.2022;21:15;21:30;10.439,10
06.01.2022;21:30;21:45;10.145,15
06.01.2022;21:45;22:00;9.786,85
06.01.2022;22:00;22:15;9.771,53
06.01.2022;22:15;22:30;9.406,42
06.01.2022;22:30;22:45;9.138,88
06.01.2022;22:45;23:00;8.776,79
06.01.2022;23:00;23:15;8.586,82
06.01.2022;23:15;23:30;8.320,18
06.01.2022;23:30;23:45;8.047,48
06.01.2022;23:45;00:00;7.690,42
07.01.2022;00:00;00:15;7.383,25
07.01.2022;00:15;00:30;7.191,75
07.01.2022;00:30;00:45;6.955,81
07.01.2022;00:45;01:00;6.894,68
07.01.2022;01:00;01:15;6.707,49
07.01.2022;01:15;01:30;6.643,93
07.01.2022;01:30;01:45;6.539,50
07.01.2022;01:45;02:00;6.411,80
07.01.2022;02:00;02:15;6.331,09
07.01.2022;02:15;02:30;6.305,69
07.01.2022;02:30;02:45;6.133,07
07.01.2022;02:45;03:00;6.041,07
07.01.2022;03:00;03:15;5.961,99
07.01.2022;03:15;03:30;5.998,59
07.01.2022;03:30;03:45;6.001,80
07.01.2022;03:45;04:00;6.141,54
07.01.2022;04:00;04:15;6.274,34
07.01.2022;04:15;04:30;6.358,89
07.01.2022;04:30;04:45;6.378,73
07.01.2022;04:45;05:00;6.511,97
07.01.2022;05:00;05:15;6.736,27
07.01.2022;05:15;05:30;6.943,10
07.01.2022;05:30;05:45;7.112,99
07.01.2022;05:45;06:00;7.328,52
07.01.2022;06:00;06:15;7.810,70
07.01.2022;06:15;06:30;8.088,15
07.01.2022;06:30;06:45;8.508,66
07.01.2022;06:45;07:00;9.003,76
07.01.2022;07:00;07:15;9.349,35
07.01.2022;07:15;07:30;9.807,54
07.01.2022;07:30;07:45;10.243,40
07.01.2022;07:45;08:00;10.660,15
07.01.2022;08:00;08:15;11.201,32
07.01.2022;08:15;08:30;11.424,51
07.01.2022;08:30;08:45;11.645,36
07.01.2022;08:45;09:00;11.779,30
07.01.2022;09:00;09:15;12.156,49
07.01.2022;09:15;09:30;12.444,42
07.01.2022;09:30;09:45;12.627,13
07.01.2022;09:45;10:00;12.773,29
07.01.2022;10:00;10:15;13.041,54
07.01.2022;10:15;10:30;13.069,71
07.01.2022;10:30;10:45;12.783,84
07.01.2022;10:45;11:00;12.902,45
07.01.2022;11:00;11:15;13.535,34
07.01.2022;11:15;11:30;13.787,92
07.01.2022;11:30;11:45;13.977,85
07.01.2022;11:45;12:00;13.983,12
07.01.2022;12:00;12:15;14.035,13
07.01.2022;12:15;12:30;13.877,16
07.01.2022;12:30;12:45;13.789,82
07.01.2022;12:45;13:00;13.903,40
07.01.2022;13:00;13:15;13.555,88
07.01.2022;13:15;13:30;13.277,13
07.01.2022;13:30;13:45;13.145,36
07.01.2022;13:45;14:00;13.062,71
07.01.2022;14:00;14:15;13.069,19
07.01.2022;14:15;14:30;13.047,94
07.01.2022;14:30;14:45;12.963,37
07.01.2022;14:45;15:00;12.873,08
07.01.2022;15:00;15:15;12.755,55
07.01.2022;15:15;15:30;12.854,71
07.01.2022;15:30;15:45;12.874,70
07.01.2022;15:45;16:00;13.031,37
07.01.2022;16:00;16:15;13.189,17
07.01.2022;16:15;16:30;13.306,33
07.01.2022;16:30;16:45;13.756,51
07.01.2022;16:45;17:00;14.018,53
07.01.2022;17:00;17:15;14.538,07
07.01.2022;17:15;17:30;14.492,86
07.01.2022;17:30;17:45;14.579,83
07.01.2022;17:45;18:00;14.537,82
07.01.2022;18:00;18:15;14.370,64
07.01.2022;18:15;18:30;14.103,43
07.01.2022;18:30;18:45;13.948,64
07.01.2022;18:45;19:00;13.682,11
07.01.2022;19:00;19:15;13.432,53
07.01.2022;19:15;19:30;13.013,98
07.01.2022;19:30;19:45;12.764,63
07.01.2022;19:45;20:00;12.431,27
07.01.2022;20:00;20:15;12.168,88
07.01.2022;20:15;20:30;11.826,25
07.01.2022;20:30;20:45;11.355,88
07.01.2022;20:45;21:00;11.101,05
07.01.2022;21:00;21:15;10.794,07
07.01.2022;21:15;21:30;10.616,79
07.01.2022;21:30;21:45;10.194,72
07.01.2022;21:45;22:00;9.999,87
07.01.2022;22:00;22:15;10.027,68
07.01.2022;22:15;22:30;9.751,40
07.01.2022;22:30;22:45;9.325,38
07.01.2022;22:45;23:00;8.961,75
07.01.2022;23:00;23:15;8.688,02
07.01.2022;23:15;23:30;8.509,86
07.01.2022;23:30;23:45;8.244,29
07.01.2022;23:45;00:00;7.983,20
08.01.2022;00:00;00:15;7.687,73
08.01.2022;00:15;00:30;7.527,50
08.01.2022;00:30;00:45;7.376,02
08.01.2022;00:45;01:00;7.216,60
08.01.2022;01:00;01:15;7.027,26
08.01.2022;01:15;01:30;6.919,37
08.01.2022;01:30;01:45;6.780,20
08.01.2022;01:45;02:00;6.580,63
08.01.2022;02:00;02:15;6.344,10
08.01.2022;02:15;02:30;6.184,26
08.01.2022;02:30;02:45;6.135,45
08.01.2022;02:45;03:00;6.154,35
08.01.2022;03:00;03:15;6.102,87
08.01.2022;03:15;03:30;6.159,01
08.01.2022;03:30;03:45;6.174,78
08.01.2022;03:45;04:00;6.144,24
08.01.2022;04:00;04:15;6.133,88
08.01.2022;04:15;04:30;6.105,35
08.01.2022;04:30;04:45;6.148,79
08.01.2022;04:45;05:00;6.206,87
08.01.2022;05:00;05:15;6.299,69
08.01.2022;05:15;05:30;6.475,30
08.01.2022;05:30;05:45;6.628,07
08.01.2022;05:45;06:00;6.730,55
08.01.2022;06:00;06:15;6.825,73
08.01.2022;06:15;06:30;6.799,19
08.01.2022;06:30;06:45;7.164,67
08.01.2022;06:45;07:00;7.294,04
08.01.2022;07:00;07:15;7.472,30
08.01.2022;07:15;07:30;7.630,91
08.01.2022;07:30;07:45;7.812,60
08.01.2022;07:45;08:00;8.301,71
08.01.2022;08:00;08:15;8.761,98
08.01.2022;08:15;08:30;9.195,91
08.01.2022;08:30;08:45;9.500,23
08.01.2022;08:45;09:00;9.902,46