Netzbetreibername:;Stadtwerke Rendsburg GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;7.133,20
01.01.2022;00:15;00:30;7.034,12
01.01.2022;00:30;00:45;6.951,85
01.01.2022;00:45;01:00;6.785,32
01.01.2022;01:00;01:15;6.683,93
01.01.2022;01:15;01:30;6.528,71
01.01.2022;01:30;01:45;6.382,07
01.01.2022;01:45;02:00;6.295,51
01.01.2022;02:00;02:15;6.177,07
01.01.2022;02:15;02:30;6.067,32
01.01.2022;02:30;02:45;5.940,79
01.01.2022;02:45;03:00;5.829,34
01.01.2022;03:00;03:15;5.716,25
01.01.2022;03:15;03:30;5.547,49
01.01.2022;03:30;03:45;5.442,28
01.01.2022;03:45;04:00;5.348,34
01.01.2022;04:00;04:15;5.316,90
01.01.2022;04:15;04:30;5.285,00
01.01.2022;04:30;04:45;5.240,10
01.01.2022;04:45;05:00;5.210,69
01.01.2022;05:00;05:15;5.466,63
01.01.2022;05:15;05:30;5.407,51
01.01.2022;05:30;05:45;5.341,02
01.01.2022;05:45;06:00;5.288,84
01.01.2022;06:00;06:15;5.262,68
01.01.2022;06:15;06:30;5.314,94
01.01.2022;06:30;06:45;5.357,26
01.01.2022;06:45;07:00;5.453,33
01.01.2022;07:00;07:15;5.496,96
01.01.2022;07:15;07:30;5.577,75
01.01.2022;07:30;07:45;5.720,23
01.01.2022;07:45;08:00;5.809,90
01.01.2022;08:00;08:15;5.986,92
01.01.2022;08:15;08:30;6.134,53
01.01.2022;08:30;08:45;6.224,27
01.01.2022;08:45;09:00;6.394,06
01.01.2022;09:00;09:15;6.778,32
01.01.2022;09:15;09:30;6.923,98
01.01.2022;09:30;09:45;7.319,33
01.01.2022;09:45;10:00;7.507,19
01.01.2022;10:00;10:15;7.863,92
01.01.2022;10:15;10:30;8.446,61
01.01.2022;10:30;10:45;8.559,92
01.01.2022;10:45;11:00;8.803,80
01.01.2022;11:00;11:15;9.111,16
01.01.2022;11:15;11:30;9.510,10
01.01.2022;11:30;11:45;9.528,92
01.01.2022;11:45;12:00;9.549,97
01.01.2022;12:00;12:15;9.555,87
01.01.2022;12:15;12:30;9.586,12
01.01.2022;12:30;12:45;9.629,54
01.01.2022;12:45;13:00;9.696,68
01.01.2022;13:00;13:15;9.793,51
01.01.2022;13:15;13:30;9.785,45
01.01.2022;13:30;13:45;9.698,88
01.01.2022;13:45;14:00;9.641,37
01.01.2022;14:00;14:15;9.685,33
01.01.2022;14:15;14:30;9.557,11
01.01.2022;14:30;14:45;9.543,31
01.01.2022;14:45;15:00;9.709,03
01.01.2022;15:00;15:15;9.851,81
01.01.2022;15:15;15:30;9.885,74
01.01.2022;15:30;15:45;9.949,56
01.01.2022;15:45;16:00;10.047,02
01.01.2022;16:00;16:15;10.159,23
01.01.2022;16:15;16:30;10.745,37
01.01.2022;16:30;16:45;11.090,11
01.01.2022;16:45;17:00;11.436,96
01.01.2022;17:00;17:15;11.282,42
01.01.2022;17:15;17:30;11.387,25
01.01.2022;17:30;17:45;11.621,07
01.01.2022;17:45;18:00;11.661,92
01.01.2022;18:00;18:15;11.600,56
01.01.2022;18:15;18:30;11.600,14
01.01.2022;18:30;18:45;11.555,49
01.01.2022;18:45;19:00;11.316,52
01.01.2022;19:00;19:15;11.183,08
01.01.2022;19:15;19:30;10.925,24
01.01.2022;19:30;19:45;10.729,77
01.01.2022;19:45;20:00;10.390,32
01.01.2022;20:00;20:15;10.276,71
01.01.2022;20:15;20:30;9.934,00
01.01.2022;20:30;20:45;9.717,07
01.01.2022;20:45;21:00;9.573,66
01.01.2022;21:00;21:15;9.220,46
01.01.2022;21:15;21:30;9.017,07
01.01.2022;21:30;21:45;8.780,39
01.01.2022;21:45;22:00;8.641,48
01.01.2022;22:00;22:15;8.688,65
01.01.2022;22:15;22:30;8.470,42
01.01.2022;22:30;22:45;8.171,55
01.01.2022;22:45;23:00;7.803,15
01.01.2022;23:00;23:15;7.530,26
01.01.2022;23:15;23:30;7.303,46
01.01.2022;23:30;23:45;7.095,03
01.01.2022;23:45;00:00;6.883,26
02.01.2022;00:00;00:15;6.622,94
02.01.2022;00:15;00:30;6.359,55
02.01.2022;00:30;00:45;6.234,27
02.01.2022;00:45;01:00;6.086,03
02.01.2022;01:00;01:15;5.891,53
02.01.2022;01:15;01:30;5.671,52
02.01.2022;01:30;01:45;5.483,78
02.01.2022;01:45;02:00;5.312,91
02.01.2022;02:00;02:15;5.285,40
02.01.2022;02:15;02:30;5.205,84
02.01.2022;02:30;02:45;5.177,71
02.01.2022;02:45;03:00;5.212,65
02.01.2022;03:00;03:15;5.160,88
02.01.2022;03:15;03:30;5.213,75
02.01.2022;03:30;03:45;5.175,71
02.01.2022;03:45;04:00;5.100,68
02.01.2022;04:00;04:15;5.075,74
02.01.2022;04:15;04:30;5.140,42
02.01.2022;04:30;04:45;5.180,01
02.01.2022;04:45;05:00;5.111,89
02.01.2022;05:00;05:15;5.152,81
02.01.2022;05:15;05:30;5.154,20
02.01.2022;05:30;05:45;5.148,43
02.01.2022;05:45;06:00;5.185,85
02.01.2022;06:00;06:15;5.270,90
02.01.2022;06:15;06:30;5.163,13
02.01.2022;06:30;06:45;5.225,35
02.01.2022;06:45;07:00;5.345,53
02.01.2022;07:00;07:15;5.581,51
02.01.2022;07:15;07:30;5.713,55
02.01.2022;07:30;07:45;6.045,59
02.01.2022;07:45;08:00;6.316,02
02.01.2022;08:00;08:15;6.610,97
02.01.2022;08:15;08:30;7.016,24
02.01.2022;08:30;08:45;7.329,64
02.01.2022;08:45;09:00;7.428,59
02.01.2022;09:00;09:15;7.746,21
02.01.2022;09:15;09:30;8.099,04
02.01.2022;09:30;09:45;8.448,55
02.01.2022;09:45;10:00;8.725,79
02.01.2022;10:00;10:15;9.164,51
02.01.2022;10:15;10:30;9.408,18
02.01.2022;10:30;10:45;9.409,33
02.01.2022;10:45;11:00;9.671,31
02.01.2022;11:00;11:15;9.966,58
02.01.2022;11:15;11:30;10.378,33
02.01.2022;11:30;11:45;10.705,27
02.01.2022;11:45;12:00;10.847,93
02.01.2022;12:00;12:15;10.774,76
02.01.2022;12:15;12:30;10.883,86
02.01.2022;12:30;12:45;10.698,44
02.01.2022;12:45;13:00;10.654,25
02.01.2022;13:00;13:15;10.849,27
02.01.2022;13:15;13:30;10.561,45
02.01.2022;13:30;13:45;10.510,34
02.01.2022;13:45;14:00;10.302,26
02.01.2022;14:00;14:15;10.426,70
02.01.2022;14:15;14:30;10.359,22
02.01.2022;14:30;14:45;10.367,08
02.01.2022;14:45;15:00;10.211,79
02.01.2022;15:00;15:15;10.384,40
02.01.2022;15:15;15:30;10.413,89
02.01.2022;15:30;15:45;10.536,61
02.01.2022;15:45;16:00;10.753,20
02.01.2022;16:00;16:15;10.874,43
02.01.2022;16:15;16:30;11.218,21
02.01.2022;16:30;16:45;11.356,12
02.01.2022;16:45;17:00;11.624,93
02.01.2022;17:00;17:15;11.789,47
02.01.2022;17:15;17:30;11.962,91
02.01.2022;17:30;17:45;11.990,40
02.01.2022;17:45;18:00;11.967,85
02.01.2022;18:00;18:15;12.100,17
02.01.2022;18:15;18:30;12.086,44
02.01.2022;18:30;18:45;12.008,01
02.01.2022;18:45;19:00;11.776,69
02.01.2022;19:00;19:15;11.376,23
02.01.2022;19:15;19:30;11.289,78
02.01.2022;19:30;19:45;11.051,23
02.01.2022;19:45;20:00;10.767,98
02.01.2022;20:00;20:15;10.670,08
02.01.2022;20:15;20:30;10.256,88
02.01.2022;20:30;20:45;9.949,08
02.01.2022;20:45;21:00;9.650,59
02.01.2022;21:00;21:15;9.378,72
02.01.2022;21:15;21:30;9.042,92
02.01.2022;21:30;21:45;8.766,42
02.01.2022;21:45;22:00;8.559,83
02.01.2022;22:00;22:15;8.657,25
02.01.2022;22:15;22:30;8.328,87
02.01.2022;22:30;22:45;8.028,92
02.01.2022;22:45;23:00;7.746,61
02.01.2022;23:00;23:15;7.506,32
02.01.2022;23:15;23:30;7.230,01
02.01.2022;23:30;23:45;6.960,72
02.01.2022;23:45;00:00;6.588,89
03.01.2022;00:00;00:15;6.457,16
03.01.2022;00:15;00:30;6.282,67
03.01.2022;00:30;00:45;6.017,40
03.01.2022;00:45;01:00;6.008,51
03.01.2022;01:00;01:15;5.953,65
03.01.2022;01:15;01:30;5.661,97
03.01.2022;01:30;01:45;5.546,66
03.01.2022;01:45;02:00;5.339,75
03.01.2022;02:00;02:15;5.190,31
03.01.2022;02:15;02:30;5.143,05
03.01.2022;02:30;02:45;5.047,94
03.01.2022;02:45;03:00;5.117,50
03.01.2022;03:00;03:15;5.152,72
03.01.2022;03:15;03:30;5.321,88
03.01.2022;03:30;03:45;5.329,93
03.01.2022;03:45;04:00;5.332,49
03.01.2022;04:00;04:15;5.317,14
03.01.2022;04:15;04:30;5.290,76
03.01.2022;04:30;04:45;5.388,62
03.01.2022;04:45;05:00;5.276,99
03.01.2022;05:00;05:15;5.564,19
03.01.2022;05:15;05:30;5.807,80
03.01.2022;05:30;05:45;5.952,47
03.01.2022;05:45;06:00;6.187,65
03.01.2022;06:00;06:15;6.386,37
03.01.2022;06:15;06:30;6.557,59
03.01.2022;06:30;06:45;6.793,57
03.01.2022;06:45;07:00;7.101,92
03.01.2022;07:00;07:15;7.432,84
03.01.2022;07:15;07:30;7.712,85
03.01.2022;07:30;07:45;8.229,11
03.01.2022;07:45;08:00;8.441,35
03.01.2022;08:00;08:15;8.892,36
03.01.2022;08:15;08:30;9.055,76
03.01.2022;08:30;08:45;9.261,48
03.01.2022;08:45;09:00;9.374,04
03.01.2022;09:00;09:15;9.585,30
03.01.2022;09:15;09:30;9.669,04
03.01.2022;09:30;09:45;9.816,49
03.01.2022;09:45;10:00;9.894,63
03.01.2022;10:00;10:15;10.108,07
03.01.2022;10:15;10:30;10.241,45
03.01.2022;10:30;10:45;10.569,97
03.01.2022;10:45;11:00;10.618,41
03.01.2022;11:00;11:15;10.583,29
03.01.2022;11:15;11:30;10.751,12
03.01.2022;11:30;11:45;11.058,00
03.01.2022;11:45;12:00;10.956,92
03.01.2022;12:00;12:15;11.084,95
03.01.2022;12:15;12:30;11.060,62
03.01.2022;12:30;12:45;11.022,98
03.01.2022;12:45;13:00;10.703,44
03.01.2022;13:00;13:15;10.900,68
03.01.2022;13:15;13:30;10.729,68
03.01.2022;13:30;13:45;10.795,69
03.01.2022;13:45;14:00;10.903,95
03.01.2022;14:00;14:15;10.778,07
03.01.2022;14:15;14:30;10.639,47
03.01.2022;14:30;14:45;10.567,02
03.01.2022;14:45;15:00;10.592,53
03.01.2022;15:00;15:15;10.900,25
03.01.2022;15:15;15:30;10.765,40
03.01.2022;15:30;15:45;10.725,50
03.01.2022;15:45;16:00;10.670,35
03.01.2022;16:00;16:15;10.961,14
03.01.2022;16:15;16:30;11.215,63
03.01.2022;16:30;16:45;11.738,45
03.01.2022;16:45;17:00;12.140,94
03.01.2022;17:00;17:15;12.163,29
03.01.2022;17:15;17:30;12.370,84
03.01.2022;17:30;17:45;12.523,30
03.01.2022;17:45;18:00;12.549,83
03.01.2022;18:00;18:15;12.555,94
03.01.2022;18:15;18:30;12.525,99
03.01.2022;18:30;18:45;12.468,97
03.01.2022;18:45;19:00;12.314,71
03.01.2022;19:00;19:15;12.001,38
03.01.2022;19:15;19:30;11.773,19
03.01.2022;19:30;19:45;11.381,89
03.01.2022;19:45;20:00;11.209,95
03.01.2022;20:00;20:15;10.866,98
03.01.2022;20:15;20:30;10.382,58
03.01.2022;20:30;20:45;10.182,48
03.01.2022;20:45;21:00;9.821,51
03.01.2022;21:00;21:15;9.509,01
03.01.2022;21:15;21:30;9.388,17
03.01.2022;21:30;21:45;9.160,53
03.01.2022;21:45;22:00;8.758,86
03.01.2022;22:00;22:15;8.725,09
03.01.2022;22:15;22:30;8.303,86
03.01.2022;22:30;22:45;7.983,24
03.01.2022;22:45;23:00;7.817,96
03.01.2022;23:00;23:15;7.496,84
03.01.2022;23:15;23:30;7.252,78
03.01.2022;23:30;23:45;7.047,92
03.01.2022;23:45;00:00;6.730,74
04.01.2022;00:00;00:15;6.414,87
04.01.2022;00:15;00:30;6.136,95
04.01.2022;00:30;00:45;5.947,54
04.01.2022;00:45;01:00;5.814,10
04.01.2022;01:00;01:15;5.701,53
04.01.2022;01:15;01:30;5.674,95
04.01.2022;01:30;01:45;5.481,79
04.01.2022;01:45;02:00;5.456,97
04.01.2022;02:00;02:15;5.327,03
04.01.2022;02:15;02:30;5.292,89
04.01.2022;02:30;02:45;5.192,96
04.01.2022;02:45;03:00;5.062,85
04.01.2022;03:00;03:15;5.001,96
04.01.2022;03:15;03:30;5.002,69
04.01.2022;03:30;03:45;5.071,78
04.01.2022;03:45;04:00;5.070,11
04.01.2022;04:00;04:15;5.211,31
04.01.2022;04:15;04:30;5.309,41
04.01.2022;04:30;04:45;5.421,25
04.01.2022;04:45;05:00;5.660,44
04.01.2022;05:00;05:15;5.877,26
04.01.2022;05:15;05:30;5.914,39
04.01.2022;05:30;05:45;5.897,38
04.01.2022;05:45;06:00;6.077,38
04.01.2022;06:00;06:15;6.411,75
04.01.2022;06:15;06:30;6.546,46
04.01.2022;06:30;06:45;6.766,01
04.01.2022;06:45;07:00;7.075,19
04.01.2022;07:00;07:15;7.445,88
04.01.2022;07:15;07:30;7.808,35
04.01.2022;07:30;07:45;8.264,49
04.01.2022;07:45;08:00;8.529,46
04.01.2022;08:00;08:15;8.738,14
04.01.2022;08:15;08:30;9.102,00
04.01.2022;08:30;08:45;9.376,24
04.01.2022;08:45;09:00;9.431,14
04.01.2022;09:00;09:15;9.617,98
04.01.2022;09:15;09:30;9.676,22
04.01.2022;09:30;09:45;10.020,83
04.01.2022;09:45;10:00;10.288,28
04.01.2022;10:00;10:15;10.367,55
04.01.2022;10:15;10:30;10.536,24
04.01.2022;10:30;10:45;10.685,74
04.01.2022;10:45;11:00;10.750,79
04.01.2022;11:00;11:15;10.984,87
04.01.2022;11:15;11:30;11.170,69
04.01.2022;11:30;11:45;11.137,65
04.01.2022;11:45;12:00;11.425,61
04.01.2022;12:00;12:15;11.619,11
04.01.2022;12:15;12:30;11.593,89
04.01.2022;12:30;12:45;11.427,91
04.01.2022;12:45;13:00;11.473,83
04.01.2022;13:00;13:15;11.522,92
04.01.2022;13:15;13:30;11.354,41
04.01.2022;13:30;13:45;11.157,76
04.01.2022;13:45;14:00;10.945,96
04.01.2022;14:00;14:15;10.911,65
04.01.2022;14:15;14:30;10.866,52
04.01.2022;14:30;14:45;10.553,04
04.01.2022;14:45;15:00;10.651,74
04.01.2022;15:00;15:15;10.846,17
04.01.2022;15:15;15:30;10.852,87
04.01.2022;15:30;15:45;10.796,48
04.01.2022;15:45;16:00;10.777,69
04.01.2022;16:00;16:15;11.116,09
04.01.2022;16:15;16:30;11.269,78
04.01.2022;16:30;16:45;11.900,18
04.01.2022;16:45;17:00;12.313,79
04.01.2022;17:00;17:15;12.594,63
04.01.2022;17:15;17:30;12.813,34
04.01.2022;17:30;17:45;12.770,89
04.01.2022;17:45;18:00;12.955,98
04.01.2022;18:00;18:15;13.024,86
04.01.2022;18:15;18:30;12.758,24
04.01.2022;18:30;18:45;12.530,76
04.01.2022;18:45;19:00;12.325,21
04.01.2022;19:00;19:15;11.960,03
04.01.2022;19:15;19:30;11.796,24
04.01.2022;19:30;19:45;11.626,28
04.01.2022;19:45;20:00;11.274,19
04.01.2022;20:00;20:15;11.126,31
04.01.2022;20:15;20:30;10.723,64
04.01.2022;20:30;20:45;10.611,77
04.01.2022;20:45;21:00;10.271,74
04.01.2022;21:00;21:15;9.911,42
04.01.2022;21:15;21:30;9.712,80
04.01.2022;21:30;21:45;9.182,96
04.01.2022;21:45;22:00;8.898,99
04.01.2022;22:00;22:15;8.959,89
04.01.2022;22:15;22:30;8.516,72
04.01.2022;22:30;22:45;8.202,25
04.01.2022;22:45;23:00;7.951,65
04.01.2022;23:00;23:15;7.807,13
04.01.2022;23:15;23:30;7.598,86
04.01.2022;23:30;23:45;7.298,88
04.01.2022;23:45;00:00;7.000,07
05.01.2022;00:00;00:15;6.705,79
05.01.2022;00:15;00:30;6.398,50
05.01.2022;00:30;00:45;6.236,60
05.01.2022;00:45;01:00;6.100,55
05.01.2022;01:00;01:15;6.063,01
05.01.2022;01:15;01:30;5.940,47
05.01.2022;01:30;01:45;5.725,05
05.01.2022;01:45;02:00;5.696,66
05.01.2022;02:00;02:15;5.637,90
05.01.2022;02:15;02:30;5.588,51
05.01.2022;02:30;02:45;5.615,08
05.01.2022;02:45;03:00;5.518,63
05.01.2022;03:00;03:15;5.482,61
05.01.2022;03:15;03:30;5.421,93
05.01.2022;03:30;03:45;5.456,87
05.01.2022;03:45;04:00;5.523,70
05.01.2022;04:00;04:15;5.532,19
05.01.2022;04:15;04:30;5.609,24
05.01.2022;04:30;04:45;5.714,20
05.01.2022;04:45;05:00;5.797,33
05.01.2022;05:00;05:15;6.004,11
05.01.2022;05:15;05:30;6.036,71
05.01.2022;05:30;05:45;6.210,97
05.01.2022;05:45;06:00;6.441,73
05.01.2022;06:00;06:15;6.606,49
05.01.2022;06:15;06:30;6.929,28
05.01.2022;06:30;06:45;7.245,64
05.01.2022;06:45;07:00;7.546,99
05.01.2022;07:00;07:15;7.793,66
05.01.2022;07:15;07:30;8.159,17
05.01.2022;07:30;07:45;8.692,27
05.01.2022;07:45;08:00;8.913,78
05.01.2022;08:00;08:15;9.266,63
05.01.2022;08:15;08:30;9.631,90
05.01.2022;08:30;08:45;9.596,28
05.01.2022;08:45;09:00;9.705,11
05.01.2022;09:00;09:15;9.993,82
05.01.2022;09:15;09:30;10.240,24
05.01.2022;09:30;09:45;10.368,54
05.01.2022;09:45;10:00;10.375,35
05.01.2022;10:00;10:15;10.644,39
05.01.2022;10:15;10:30;10.904,76
05.01.2022;10:30;10:45;11.038,32
05.01.2022;10:45;11:00;11.106,87
05.01.2022;11:00;11:15;11.162,04
05.01.2022;11:15;11:30;11.323,04
05.01.2022;11:30;11:45;11.577,64
05.01.2022;11:45;12:00;11.578,49
05.01.2022;12:00;12:15;11.721,73
05.01.2022;12:15;12:30;11.617,45
05.01.2022;12:30;12:45;11.434,37
05.01.2022;12:45;13:00;11.527,43
05.01.2022;13:00;13:15;11.226,56
05.01.2022;13:15;13:30;11.104,57
05.01.2022;13:30;13:45;11.062,09
05.01.2022;13:45;14:00;10.832,14
05.01.2022;14:00;14:15;10.998,63
05.01.2022;14:15;14:30;10.939,48
05.01.2022;14:30;14:45;10.882,25
05.01.2022;14:45;15:00;10.896,48
05.01.2022;15:00;15:15;11.104,72
05.01.2022;15:15;15:30;11.146,53
05.01.2022;15:30;15:45;11.113,17
05.01.2022;15:45;16:00;11.097,91
05.01.2022;16:00;16:15;11.341,54
05.01.2022;16:15;16:30;11.459,39
05.01.2022;16:30;16:45;11.882,26
05.01.2022;16:45;17:00;12.393,72
05.01.2022;17:00;17:15;12.689,06
05.01.2022;17:15;17:30;12.811,37
05.01.2022;17:30;17:45;13.164,11
05.01.2022;17:45;18:00;13.073,28
05.01.2022;18:00;18:15;13.103,60
05.01.2022;18:15;18:30;12.863,79
05.01.2022;18:30;18:45;12.657,45
05.01.2022;18:45;19:00;12.404,89
05.01.2022;19:00;19:15;12.003,92
05.01.2022;19:15;19:30;11.925,89
05.01.2022;19:30;19:45;11.715,54
05.01.2022;19:45;20:00;11.367,72
05.01.2022;20:00;20:15;11.075,72
05.01.2022;20:15;20:30;10.821,31
05.01.2022;20:30;20:45;10.467,19
05.01.2022;20:45;21:00;10.228,51
05.01.2022;21:00;21:15;10.024,81
05.01.2022;21:15;21:30;9.725,22
05.01.2022;21:30;21:45;9.344,16
05.01.2022;21:45;22:00;9.006,21
05.01.2022;22:00;22:15;8.915,41
05.01.2022;22:15;22:30;8.527,42
05.01.2022;22:30;22:45;8.209,84
05.01.2022;22:45;23:00;7.919,51
05.01.2022;23:00;23:15;7.746,28
05.01.2022;23:15;23:30;7.587,32
05.01.2022;23:30;23:45;7.366,66
05.01.2022;23:45;00:00;7.264,07
06.01.2022;00:00;00:15;7.004,13
06.01.2022;00:15;00:30;6.816,60
06.01.2022;00:30;00:45;6.502,07
06.01.2022;00:45;01:00;6.264,33
06.01.2022;01:00;01:15;6.188,57
06.01.2022;01:15;01:30;6.067,86
06.01.2022;01:30;01:45;5.937,72
06.01.2022;01:45;02:00;5.893,53
06.01.2022;02:00;02:15;5.790,60
06.01.2022;02:15;02:30;5.595,71
06.01.2022;02:30;02:45;5.610,93
06.01.2022;02:45;03:00;5.585,82
06.01.2022;03:00;03:15;5.597,00
06.01.2022;03:15;03:30;5.592,87
06.01.2022;03:30;03:45;5.657,71
06.01.2022;03:45;04:00;5.629,73
06.01.2022;04:00;04:15;5.789,70
06.01.2022;04:15;04:30;5.911,54
06.01.2022;04:30;04:45;5.970,92
06.01.2022;04:45;05:00;6.001,86
06.01.2022;05:00;05:15;6.177,28
06.01.2022;05:15;05:30;6.271,71
06.01.2022;05:30;05:45;6.519,71
06.01.2022;05:45;06:00;6.570,33
06.01.2022;06:00;06:15;6.856,20
06.01.2022;06:15;06:30;6.937,39
06.01.2022;06:30;06:45;7.236,81
06.01.2022;06:45;07:00;7.603,23
06.01.2022;07:00;07:15;8.008,83
06.01.2022;07:15;07:30;8.590,78
06.01.2022;07:30;07:45;8.989,19
06.01.2022;07:45;08:00;9.229,20
06.01.2022;08:00;08:15;9.652,96
06.01.2022;08:15;08:30;9.796,32
06.01.2022;08:30;08:45;9.818,30
06.01.2022;08:45;09:00;10.050,76
06.01.2022;09:00;09:15;10.206,55
06.01.2022;09:15;09:30;10.300,72
06.01.2022;09:30;09:45;10.374,04
06.01.2022;09:45;10:00;10.478,87
06.01.2022;10:00;10:15;10.514,64
06.01.2022;10:15;10:30;10.530,90
06.01.2022;10:30;10:45;10.674,36
06.01.2022;10:45;11:00;10.943,25
06.01.2022;11:00;11:15;10.979,18
06.01.2022;11:15;11:30;10.901,88
06.01.2022;11:30;11:45;11.264,02
06.01.2022;11:45;12:00;11.278,53
06.01.2022;12:00;12:15;11.340,53
06.01.2022;12:15;12:30;11.260,29
06.01.2022;12:30;12:45;11.229,58
06.01.2022;12:45;13:00;11.043,05
06.01.2022;13:00;13:15;11.024,99
06.01.2022;13:15;13:30;11.171,89
06.01.2022;13:30;13:45;11.135,84
06.01.2022;13:45;14:00;10.824,06
06.01.2022;14:00;14:15;10.923,31
06.01.2022;14:15;14:30;10.655,31
06.01.2022;14:30;14:45;10.638,10
06.01.2022;14:45;15:00;10.575,04
06.01.2022;15:00;15:15;10.861,95
06.01.2022;15:15;15:30;10.812,82
06.01.2022;15:30;15:45;10.967,77
06.01.2022;15:45;16:00;11.137,43
06.01.2022;16:00;16:15;11.242,99
06.01.2022;16:15;16:30;11.440,33
06.01.2022;16:30;16:45;12.059,83
06.01.2022;16:45;17:00;12.551,13
06.01.2022;17:00;17:15;12.804,38
06.01.2022;17:15;17:30;13.099,26
06.01.2022;17:30;17:45;13.298,54
06.01.2022;17:45;18:00;13.383,41
06.01.2022;18:00;18:15;13.162,99
06.01.2022;18:15;18:30;13.055,96
06.01.2022;18:30;18:45;12.815,25
06.01.2022;18:45;19:00;12.400,59
06.01.2022;19:00;19:15;12.188,75
06.01.2022;19:15;19:30;11.926,14
06.01.2022;19:30;19:45;11.599,94
06.01.2022;19:45;20:00;11.458,31
06.01.2022;20:00;20:15;11.370,20
06.01.2022;20:15;20:30;10.941,04
06.01.2022;20:30;20:45;10.601,06
06.01.2022;20:45;21:00;10.299,91
06.01.2022;21:00;21:15;9.947,85
06.01.2022;21:15;21:30;9.656,75
06.01.2022;21:30;21:45;9.396,01
06.01.2022;21:45;22:00;9.127,22
06.01.2022;22:00;22:15;9.156,37
06.01.2022;22:15;22:30;8.835,03
06.01.2022;22:30;22:45;8.592,82
06.01.2022;22:45;23:00;8.240,51
06.01.2022;23:00;23:15;8.064,81
06.01.2022;23:15;23:30;7.801,30
06.01.2022;23:30;23:45;7.539,24
06.01.2022;23:45;00:00;7.175,58
07.01.2022;00:00;00:15;6.861,63
07.01.2022;00:15;00:30;6.666,54
07.01.2022;00:30;00:45;6.417,90
07.01.2022;00:45;01:00;6.361,06
07.01.2022;01:00;01:15;6.172,38
07.01.2022;01:15;01:30;6.102,46
07.01.2022;01:30;01:45;6.001,37
07.01.2022;01:45;02:00;5.868,49
07.01.2022;02:00;02:15;5.791,06
07.01.2022;02:15;02:30;5.778,78
07.01.2022;02:30;02:45;5.658,99
07.01.2022;02:45;03:00;5.581,54
07.01.2022;03:00;03:15;5.513,22
07.01.2022;03:15;03:30;5.532,82
07.01.2022;03:30;03:45;5.536,85
07.01.2022;03:45;04:00;5.671,30
07.01.2022;04:00;04:15;5.799,06
07.01.2022;04:15;04:30;5.873,27
07.01.2022;04:30;04:45;5.858,00
07.01.2022;04:45;05:00;5.922,86
07.01.2022;05:00;05:15;6.046,79
07.01.2022;05:15;05:30;6.148,37
07.01.2022;05:30;05:45;6.287,08
07.01.2022;05:45;06:00;6.442,95
07.01.2022;06:00;06:15;6.743,31
07.01.2022;06:15;06:30;6.997,20
07.01.2022;06:30;06:45;7.358,11
07.01.2022;06:45;07:00;7.713,47
07.01.2022;07:00;07:15;8.071,20
07.01.2022;07:15;07:30;8.404,16
07.01.2022;07:30;07:45;8.768,74
07.01.2022;07:45;08:00;9.105,59
07.01.2022;08:00;08:15;9.536,25
07.01.2022;08:15;08:30;9.765,64
07.01.2022;08:30;08:45;9.929,48
07.01.2022;08:45;09:00;10.038,99
07.01.2022;09:00;09:15;10.327,55
07.01.2022;09:15;09:30;10.584,10
07.01.2022;09:30;09:45;10.795,15
07.01.2022;09:45;10:00;10.916,33
07.01.2022;10:00;10:15;11.045,44
07.01.2022;10:15;10:30;11.135,02
07.01.2022;10:30;10:45;10.893,02
07.01.2022;10:45;11:00;10.912,22
07.01.2022;11:00;11:15;11.501,54
07.01.2022;11:15;11:30;11.806,84
07.01.2022;11:30;11:45;12.021,63
07.01.2022;11:45;12:00;11.977,24
07.01.2022;12:00;12:15;12.075,51
07.01.2022;12:15;12:30;11.999,71
07.01.2022;12:30;12:45;11.934,78
07.01.2022;12:45;13:00;12.012,62
07.01.2022;13:00;13:15;11.773,27
07.01.2022;13:15;13:30;11.592,25
07.01.2022;13:30;13:45;11.486,18
07.01.2022;13:45;14:00;11.404,32
07.01.2022;14:00;14:15;11.372,49
07.01.2022;14:15;14:30;11.289,37
07.01.2022;14:30;14:45;11.317,95
07.01.2022;14:45;15:00;11.256,35
07.01.2022;15:00;15:15;11.117,90
07.01.2022;15:15;15:30;11.266,95
07.01.2022;15:30;15:45;11.227,74
07.01.2022;15:45;16:00;11.330,02
07.01.2022;16:00;16:15;11.474,52
07.01.2022;16:15;16:30;11.622,44
07.01.2022;16:30;16:45;12.047,33
07.01.2022;16:45;17:00;12.390,72
07.01.2022;17:00;17:15;12.832,31
07.01.2022;17:15;17:30;12.895,58
07.01.2022;17:30;17:45;13.013,65
07.01.2022;17:45;18:00;12.969,86
07.01.2022;18:00;18:15;12.868,81
07.01.2022;18:15;18:30;12.643,97
07.01.2022;18:30;18:45;12.513,69
07.01.2022;18:45;19:00;12.323,64
07.01.2022;19:00;19:15;12.203,35
07.01.2022;19:15;19:30;11.861,70
07.01.2022;19:30;19:45;11.643,57
07.01.2022;19:45;20:00;11.377,72
07.01.2022;20:00;20:15;11.201,36
07.01.2022;20:15;20:30;10.961,26
07.01.2022;20:30;20:45;10.527,98
07.01.2022;20:45;21:00;10.284,96
07.01.2022;21:00;21:15;10.031,02
07.01.2022;21:15;21:30;9.892,60
07.01.2022;21:30;21:45;9.524,33
07.01.2022;21:45;22:00;9.350,77
07.01.2022;22:00;22:15;9.428,21
07.01.2022;22:15;22:30;9.173,81
07.01.2022;22:30;22:45;8.787,29
07.01.2022;22:45;23:00;8.428,73
07.01.2022;23:00;23:15;8.181,40
07.01.2022;23:15;23:30;7.963,04
07.01.2022;23:30;23:45;7.681,29
07.01.2022;23:45;00:00;7.427,18
08.01.2022;00:00;00:15;7.158,00
08.01.2022;00:15;00:30;7.016,47
08.01.2022;00:30;00:45;6.853,95
08.01.2022;00:45;01:00;6.702,99
08.01.2022;01:00;01:15;6.578,88
08.01.2022;01:15;01:30;6.449,52
08.01.2022;01:30;01:45;6.306,81
08.01.2022;01:45;02:00;6.114,20
08.01.2022;02:00;02:15;5.877,91
08.01.2022;02:15;02:30;5.722,57
08.01.2022;02:30;02:45;5.681,09
08.01.2022;02:45;03:00;5.696,97
08.01.2022;03:00;03:15;5.670,08
08.01.2022;03:15;03:30;5.716,19
08.01.2022;03:30;03:45;5.727,83
08.01.2022;03:45;04:00;5.703,12
08.01.2022;04:00;04:15;5.688,32
08.01.2022;04:15;04:30;5.660,20
08.01.2022;04:30;04:45;5.687,81
08.01.2022;04:45;05:00;5.669,18
08.01.2022;05:00;05:15;5.730,21
08.01.2022;05:15;05:30;5.858,13
08.01.2022;05:30;05:45;5.982,57
08.01.2022;05:45;06:00;6.053,29
08.01.2022;06:00;06:15;6.088,58
08.01.2022;06:15;06:30;6.097,53
08.01.2022;06:30;06:45;6.437,06
08.01.2022;06:45;07:00;6.519,32
08.01.2022;07:00;07:15;6.650,85
08.01.2022;07:15;07:30;6.766,22
08.01.2022;07:30;07:45;6.934,09
08.01.2022;07:45;08:00;7.359,46
08.01.2022;08:00;08:15;7.766,39
08.01.2022;08:15;08:30;8.119,38
08.01.2022;08:30;08:45;8.365,58
08.01.2022;08:45;09:00;8.757,54