Netzbetreibername:;Stadtwerke Rendsburg GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;7.772,22
01.01.2022;00:15;00:30;7.680,82
01.01.2022;00:30;00:45;7.602,38
01.01.2022;00:45;01:00;7.421,90
01.01.2022;01:00;01:15;7.318,52
01.01.2022;01:15;01:30;7.171,26
01.01.2022;01:30;01:45;7.028,48
01.01.2022;01:45;02:00;6.953,87
01.01.2022;02:00;02:15;6.828,49
01.01.2022;02:15;02:30;6.690,97
01.01.2022;02:30;02:45;6.564,68
01.01.2022;02:45;03:00;6.445,52
01.01.2022;03:00;03:15;6.317,97
01.01.2022;03:15;03:30;6.159,29
01.01.2022;03:30;03:45;6.037,21
01.01.2022;03:45;04:00;5.938,91
01.01.2022;04:00;04:15;5.923,29
01.01.2022;04:15;04:30;5.906,83
01.01.2022;04:30;04:45;5.860,12
01.01.2022;04:45;05:00;5.834,84
01.01.2022;05:00;05:15;6.095,58
01.01.2022;05:15;05:30;6.040,24
01.01.2022;05:30;05:45;6.030,43
01.01.2022;05:45;06:00;5.954,61
01.01.2022;06:00;06:15;5.925,37
01.01.2022;06:15;06:30;6.000,57
01.01.2022;06:30;06:45;6.076,78
01.01.2022;06:45;07:00;6.161,48
01.01.2022;07:00;07:15;6.198,60
01.01.2022;07:15;07:30;6.277,46
01.01.2022;07:30;07:45;6.406,92
01.01.2022;07:45;08:00;6.506,12
01.01.2022;08:00;08:15;6.692,93
01.01.2022;08:15;08:30;6.863,88
01.01.2022;08:30;08:45;6.937,51
01.01.2022;08:45;09:00;7.121,12
01.01.2022;09:00;09:15;7.540,03
01.01.2022;09:15;09:30;7.703,93
01.01.2022;09:30;09:45;8.136,58
01.01.2022;09:45;10:00;8.389,39
01.01.2022;10:00;10:15;8.741,50
01.01.2022;10:15;10:30;9.311,49
01.01.2022;10:30;10:45;9.465,87
01.01.2022;10:45;11:00;9.639,24
01.01.2022;11:00;11:15;9.972,51
01.01.2022;11:15;11:30;10.404,06
01.01.2022;11:30;11:45;10.359,43
01.01.2022;11:45;12:00;10.355,67
01.01.2022;12:00;12:15;10.339,53
01.01.2022;12:15;12:30;10.403,81
01.01.2022;12:30;12:45;10.450,96
01.01.2022;12:45;13:00;10.504,40
01.01.2022;13:00;13:15;10.589,18
01.01.2022;13:15;13:30;10.595,76
01.01.2022;13:30;13:45;10.480,86
01.01.2022;13:45;14:00;10.471,46
01.01.2022;14:00;14:15;10.549,04
01.01.2022;14:15;14:30;10.380,27
01.01.2022;14:30;14:45;10.372,70
01.01.2022;14:45;15:00;10.555,69
01.01.2022;15:00;15:15;10.705,12
01.01.2022;15:15;15:30;10.758,90
01.01.2022;15:30;15:45;10.816,48
01.01.2022;15:45;16:00;10.947,70
01.01.2022;16:00;16:15;11.037,16
01.01.2022;16:15;16:30;11.640,30
01.01.2022;16:30;16:45;11.992,00
01.01.2022;16:45;17:00;12.330,28
01.01.2022;17:00;17:15;12.160,18
01.01.2022;17:15;17:30;12.271,78
01.01.2022;17:30;17:45;12.533,04
01.01.2022;17:45;18:00;12.549,10
01.01.2022;18:00;18:15;12.481,55
01.01.2022;18:15;18:30;12.477,04
01.01.2022;18:30;18:45;12.506,40
01.01.2022;18:45;19:00;12.275,19
01.01.2022;19:00;19:15;12.123,67
01.01.2022;19:15;19:30;11.823,06
01.01.2022;19:30;19:45;11.600,19
01.01.2022;19:45;20:00;11.231,71
01.01.2022;20:00;20:15;11.106,71
01.01.2022;20:15;20:30;10.746,38
01.01.2022;20:30;20:45;10.519,50
01.01.2022;20:45;21:00;10.381,88
01.01.2022;21:00;21:15;9.973,79
01.01.2022;21:15;21:30;9.761,55
01.01.2022;21:30;21:45;9.517,77
01.01.2022;21:45;22:00;9.366,27
01.01.2022;22:00;22:15;9.391,98
01.01.2022;22:15;22:30;9.156,75
01.01.2022;22:30;22:45;8.834,99
01.01.2022;22:45;23:00;8.479,55
01.01.2022;23:00;23:15;8.191,54
01.01.2022;23:15;23:30;7.966,46
01.01.2022;23:30;23:45;7.751,84
01.01.2022;23:45;00:00;7.537,58
02.01.2022;00:00;00:15;7.237,96
02.01.2022;00:15;00:30;6.985,51
02.01.2022;00:30;00:45;6.852,63
02.01.2022;00:45;01:00;6.702,04
02.01.2022;01:00;01:15;6.498,19
02.01.2022;01:15;01:30;6.281,51
02.01.2022;01:30;01:45;6.100,98
02.01.2022;01:45;02:00;5.932,85
02.01.2022;02:00;02:15;5.891,62
02.01.2022;02:15;02:30;5.803,88
02.01.2022;02:30;02:45;5.764,71
02.01.2022;02:45;03:00;5.804,38
02.01.2022;03:00;03:15;5.748,52
02.01.2022;03:15;03:30;5.805,83
02.01.2022;03:30;03:45;5.765,54
02.01.2022;03:45;04:00;5.683,55
02.01.2022;04:00;04:15;5.680,90
02.01.2022;04:15;04:30;5.751,73
02.01.2022;04:30;04:45;5.791,79
02.01.2022;04:45;05:00;5.730,95
02.01.2022;05:00;05:15;5.778,73
02.01.2022;05:15;05:30;5.773,80
02.01.2022;05:30;05:45;5.873,43
02.01.2022;05:45;06:00;5.911,50
02.01.2022;06:00;06:15;5.940,77
02.01.2022;06:15;06:30;5.863,37
02.01.2022;06:30;06:45;5.933,57
02.01.2022;06:45;07:00;6.022,50
02.01.2022;07:00;07:15;6.256,54
02.01.2022;07:15;07:30;6.398,05
02.01.2022;07:30;07:45;6.737,93
02.01.2022;07:45;08:00;7.032,34
02.01.2022;08:00;08:15;7.380,85
02.01.2022;08:15;08:30;7.786,45
02.01.2022;08:30;08:45;8.141,52
02.01.2022;08:45;09:00;8.243,62
02.01.2022;09:00;09:15;8.639,69
02.01.2022;09:15;09:30;9.026,52
02.01.2022;09:30;09:45;9.395,47
02.01.2022;09:45;10:00;9.690,74
02.01.2022;10:00;10:15;10.194,38
02.01.2022;10:15;10:30;10.451,87
02.01.2022;10:30;10:45;10.385,42
02.01.2022;10:45;11:00;10.658,62
02.01.2022;11:00;11:15;10.962,88
02.01.2022;11:15;11:30;11.388,03
02.01.2022;11:30;11:45;11.704,96
02.01.2022;11:45;12:00;11.808,19
02.01.2022;12:00;12:15;11.767,69
02.01.2022;12:15;12:30;11.851,03
02.01.2022;12:30;12:45;11.692,11
02.01.2022;12:45;13:00;11.605,62
02.01.2022;13:00;13:15;11.855,40
02.01.2022;13:15;13:30;11.569,81
02.01.2022;13:30;13:45;11.547,64
02.01.2022;13:45;14:00;11.285,97
02.01.2022;14:00;14:15;11.412,60
02.01.2022;14:15;14:30;11.347,31
02.01.2022;14:30;14:45;11.382,53
02.01.2022;14:45;15:00;11.186,67
02.01.2022;15:00;15:15;11.350,51
02.01.2022;15:15;15:30;11.431,98
02.01.2022;15:30;15:45;11.541,52
02.01.2022;15:45;16:00;11.749,68
02.01.2022;16:00;16:15;11.883,38
02.01.2022;16:15;16:30;12.202,50
02.01.2022;16:30;16:45;12.356,84
02.01.2022;16:45;17:00;12.703,89
02.01.2022;17:00;17:15;12.875,78
02.01.2022;17:15;17:30;13.087,69
02.01.2022;17:30;17:45;13.059,98
02.01.2022;17:45;18:00;13.059,39
02.01.2022;18:00;18:15;13.175,85
02.01.2022;18:15;18:30;13.181,24
02.01.2022;18:30;18:45;13.098,46
02.01.2022;18:45;19:00;12.874,21
02.01.2022;19:00;19:15;12.422,13
02.01.2022;19:15;19:30;12.290,00
02.01.2022;19:30;19:45;12.056,58
02.01.2022;19:45;20:00;11.736,61
02.01.2022;20:00;20:15;11.610,81
02.01.2022;20:15;20:30;11.145,19
02.01.2022;20:30;20:45;10.808,46
02.01.2022;20:45;21:00;10.481,29
02.01.2022;21:00;21:15;10.173,93
02.01.2022;21:15;21:30;9.816,67
02.01.2022;21:30;21:45;9.527,69
02.01.2022;21:45;22:00;9.305,87
02.01.2022;22:00;22:15;9.397,66
02.01.2022;22:15;22:30;9.052,84
02.01.2022;22:30;22:45;8.735,97
02.01.2022;22:45;23:00;8.441,59
02.01.2022;23:00;23:15;8.177,91
02.01.2022;23:15;23:30;7.904,85
02.01.2022;23:30;23:45;7.622,01
02.01.2022;23:45;00:00;7.231,39
03.01.2022;00:00;00:15;7.094,55
03.01.2022;00:15;00:30;6.907,57
03.01.2022;00:30;00:45;6.637,53
03.01.2022;00:45;01:00;6.635,25
03.01.2022;01:00;01:15;6.564,80
03.01.2022;01:15;01:30;6.290,47
03.01.2022;01:30;01:45;6.181,74
03.01.2022;01:45;02:00;5.950,95
03.01.2022;02:00;02:15;5.796,58
03.01.2022;02:15;02:30;5.757,26
03.01.2022;02:30;02:45;5.648,52
03.01.2022;02:45;03:00;5.719,15
03.01.2022;03:00;03:15;5.772,51
03.01.2022;03:15;03:30;5.927,19
03.01.2022;03:30;03:45;5.953,71
03.01.2022;03:45;04:00;5.958,17
03.01.2022;04:00;04:15;5.959,31
03.01.2022;04:15;04:30;5.951,51
03.01.2022;04:30;04:45;6.062,74
03.01.2022;04:45;05:00;6.019,60
03.01.2022;05:00;05:15;6.337,28
03.01.2022;05:15;05:30;6.696,43
03.01.2022;05:30;05:45;6.905,88
03.01.2022;05:45;06:00;7.179,93
03.01.2022;06:00;06:15;7.454,20
03.01.2022;06:15;06:30;7.644,51
03.01.2022;06:30;06:45;7.888,78
03.01.2022;06:45;07:00;8.163,34
03.01.2022;07:00;07:15;8.568,36
03.01.2022;07:15;07:30;8.976,45
03.01.2022;07:30;07:45;9.550,39
03.01.2022;07:45;08:00;9.855,96
03.01.2022;08:00;08:15;10.430,59
03.01.2022;08:15;08:30;10.716,86
03.01.2022;08:30;08:45;10.904,08
03.01.2022;08:45;09:00;11.010,45
03.01.2022;09:00;09:15;11.273,24
03.01.2022;09:15;09:30;11.414,23
03.01.2022;09:30;09:45;11.680,89
03.01.2022;09:45;10:00;11.716,64
03.01.2022;10:00;10:15;11.997,71
03.01.2022;10:15;10:30;12.239,13
03.01.2022;10:30;10:45;12.563,48
03.01.2022;10:45;11:00;12.585,48
03.01.2022;11:00;11:15;12.547,90
03.01.2022;11:15;11:30;12.643,77
03.01.2022;11:30;11:45;12.925,55
03.01.2022;11:45;12:00;12.779,08
03.01.2022;12:00;12:15;12.983,93
03.01.2022;12:15;12:30;12.888,56
03.01.2022;12:30;12:45;12.873,51
03.01.2022;12:45;13:00;12.525,59
03.01.2022;13:00;13:15;12.677,24
03.01.2022;13:15;13:30;12.494,14
03.01.2022;13:30;13:45;12.602,15
03.01.2022;13:45;14:00;12.757,46
03.01.2022;14:00;14:15;12.568,21
03.01.2022;14:15;14:30;12.428,14
03.01.2022;14:30;14:45;12.357,98
03.01.2022;14:45;15:00;12.354,69
03.01.2022;15:00;15:15;12.653,08
03.01.2022;15:15;15:30;12.547,53
03.01.2022;15:30;15:45;12.485,16
03.01.2022;15:45;16:00;12.425,93
03.01.2022;16:00;16:15;12.726,74
03.01.2022;16:15;16:30;12.989,68
03.01.2022;16:30;16:45;13.475,29
03.01.2022;16:45;17:00;13.868,57
03.01.2022;17:00;17:15;13.863,49
03.01.2022;17:15;17:30;14.052,68
03.01.2022;17:30;17:45;14.144,71
03.01.2022;17:45;18:00;14.108,54
03.01.2022;18:00;18:15;14.084,88
03.01.2022;18:15;18:30;14.040,52
03.01.2022;18:30;18:45;13.945,28
03.01.2022;18:45;19:00;13.691,05
03.01.2022;19:00;19:15;13.332,48
03.01.2022;19:15;19:30;13.039,86
03.01.2022;19:30;19:45;12.612,28
03.01.2022;19:45;20:00;12.379,47
03.01.2022;20:00;20:15;11.944,26
03.01.2022;20:15;20:30;11.303,92
03.01.2022;20:30;20:45;11.082,93
03.01.2022;20:45;21:00;10.710,11
03.01.2022;21:00;21:15;10.334,38
03.01.2022;21:15;21:30;10.159,87
03.01.2022;21:30;21:45;9.932,73
03.01.2022;21:45;22:00;9.491,99
03.01.2022;22:00;22:15;9.424,45
03.01.2022;22:15;22:30;8.986,95
03.01.2022;22:30;22:45;8.631,39
03.01.2022;22:45;23:00;8.466,12
03.01.2022;23:00;23:15;8.123,49
03.01.2022;23:15;23:30;7.882,22
03.01.2022;23:30;23:45;7.661,41
03.01.2022;23:45;00:00;7.345,21
04.01.2022;00:00;00:15;7.008,30
04.01.2022;00:15;00:30;6.708,74
04.01.2022;00:30;00:45;6.533,41
04.01.2022;00:45;01:00;6.399,65
04.01.2022;01:00;01:15;6.262,93
04.01.2022;01:15;01:30;6.247,83
04.01.2022;01:30;01:45;6.047,00
04.01.2022;01:45;02:00;6.027,68
04.01.2022;02:00;02:15;5.894,68
04.01.2022;02:15;02:30;5.856,76
04.01.2022;02:30;02:45;5.755,42
04.01.2022;02:45;03:00;5.618,52
04.01.2022;03:00;03:15;5.559,07
04.01.2022;03:15;03:30;5.572,92
04.01.2022;03:30;03:45;5.650,66
04.01.2022;03:45;04:00;5.643,89
04.01.2022;04:00;04:15;5.796,30
04.01.2022;04:15;04:30;5.915,05
04.01.2022;04:30;04:45;6.047,15
04.01.2022;04:45;05:00;6.336,91
04.01.2022;05:00;05:15;6.596,65
04.01.2022;05:15;05:30;6.671,03
04.01.2022;05:30;05:45;6.779,03
04.01.2022;05:45;06:00;7.037,80
04.01.2022;06:00;06:15;7.471,95
04.01.2022;06:15;06:30;7.691,99
04.01.2022;06:30;06:45;7.936,08
04.01.2022;06:45;07:00;8.295,58
04.01.2022;07:00;07:15;8.681,51
04.01.2022;07:15;07:30;9.123,85
04.01.2022;07:30;07:45;9.641,58
04.01.2022;07:45;08:00;10.012,14
04.01.2022;08:00;08:15;10.293,98
04.01.2022;08:15;08:30;10.689,61
04.01.2022;08:30;08:45;11.106,65
04.01.2022;08:45;09:00;11.226,95
04.01.2022;09:00;09:15;11.414,43
04.01.2022;09:15;09:30;11.604,59
04.01.2022;09:30;09:45;11.941,45
04.01.2022;09:45;10:00;12.205,15
04.01.2022;10:00;10:15;12.381,45
04.01.2022;10:15;10:30;12.619,89
04.01.2022;10:30;10:45;12.696,55
04.01.2022;10:45;11:00;12.686,97
04.01.2022;11:00;11:15;13.012,15
04.01.2022;11:15;11:30;13.065,39
04.01.2022;11:30;11:45;13.054,20
04.01.2022;11:45;12:00;13.284,90
04.01.2022;12:00;12:15;13.485,83
04.01.2022;12:15;12:30;13.526,91
04.01.2022;12:30;12:45;13.293,23
04.01.2022;12:45;13:00;13.325,33
04.01.2022;13:00;13:15;13.424,67
04.01.2022;13:15;13:30;13.202,35
04.01.2022;13:30;13:45;12.987,44
04.01.2022;13:45;14:00;12.794,93
04.01.2022;14:00;14:15;12.763,73
04.01.2022;14:15;14:30;12.755,92
04.01.2022;14:30;14:45;12.357,71
04.01.2022;14:45;15:00;12.469,52
04.01.2022;15:00;15:15;12.607,43
04.01.2022;15:15;15:30;12.617,94
04.01.2022;15:30;15:45;12.553,84
04.01.2022;15:45;16:00;12.538,97
04.01.2022;16:00;16:15;12.830,06
04.01.2022;16:15;16:30;13.063,56
04.01.2022;16:30;16:45;13.669,84
04.01.2022;16:45;17:00;14.085,74
04.01.2022;17:00;17:15;14.357,84
04.01.2022;17:15;17:30;14.519,15
04.01.2022;17:30;17:45;14.399,75
04.01.2022;17:45;18:00;14.605,36
04.01.2022;18:00;18:15;14.552,30
04.01.2022;18:15;18:30;14.237,59
04.01.2022;18:30;18:45;13.943,25
04.01.2022;18:45;19:00;13.751,74
04.01.2022;19:00;19:15;13.322,06
04.01.2022;19:15;19:30;13.067,69
04.01.2022;19:30;19:45;12.812,64
04.01.2022;19:45;20:00;12.425,54
04.01.2022;20:00;20:15;12.184,99
04.01.2022;20:15;20:30;11.677,04
04.01.2022;20:30;20:45;11.574,38
04.01.2022;20:45;21:00;11.209,22
04.01.2022;21:00;21:15;10.788,72
04.01.2022;21:15;21:30;10.515,55
04.01.2022;21:30;21:45;9.963,39
04.01.2022;21:45;22:00;9.652,07
04.01.2022;22:00;22:15;9.666,51
04.01.2022;22:15;22:30;9.184,97
04.01.2022;22:30;22:45;8.849,98
04.01.2022;22:45;23:00;8.581,86
04.01.2022;23:00;23:15;8.437,31
04.01.2022;23:15;23:30;8.233,18
04.01.2022;23:30;23:45;7.908,86
04.01.2022;23:45;00:00;7.605,10
05.01.2022;00:00;00:15;7.294,55
05.01.2022;00:15;00:30;6.989,31
05.01.2022;00:30;00:45;6.823,26
05.01.2022;00:45;01:00;6.682,23
05.01.2022;01:00;01:15;6.642,63
05.01.2022;01:15;01:30;6.535,46
05.01.2022;01:30;01:45;6.309,03
05.01.2022;01:45;02:00;6.277,84
05.01.2022;02:00;02:15;6.204,07
05.01.2022;02:15;02:30;6.136,23
05.01.2022;02:30;02:45;6.175,58
05.01.2022;02:45;03:00;6.078,72
05.01.2022;03:00;03:15;6.032,39
05.01.2022;03:15;03:30;5.979,77
05.01.2022;03:30;03:45;6.034,59
05.01.2022;03:45;04:00;6.092,79
05.01.2022;04:00;04:15;6.129,26
05.01.2022;04:15;04:30;6.211,42
05.01.2022;04:30;04:45;6.363,45
05.01.2022;04:45;05:00;6.493,84
05.01.2022;05:00;05:15;6.748,56
05.01.2022;05:15;05:30;6.838,31
05.01.2022;05:30;05:45;7.121,10
05.01.2022;05:45;06:00;7.414,46
05.01.2022;06:00;06:15;7.715,21
05.01.2022;06:15;06:30;8.101,51
05.01.2022;06:30;06:45;8.417,94
05.01.2022;06:45;07:00;8.745,45
05.01.2022;07:00;07:15;9.040,38
05.01.2022;07:15;07:30;9.438,68
05.01.2022;07:30;07:45;10.161,50
05.01.2022;07:45;08:00;10.416,23
05.01.2022;08:00;08:15;10.879,52
05.01.2022;08:15;08:30;11.305,22
05.01.2022;08:30;08:45;11.350,25
05.01.2022;08:45;09:00;11.480,26
05.01.2022;09:00;09:15;11.765,11
05.01.2022;09:15;09:30;12.126,35
05.01.2022;09:30;09:45;12.345,93
05.01.2022;09:45;10:00;12.367,28
05.01.2022;10:00;10:15;12.710,38
05.01.2022;10:15;10:30;13.116,56
05.01.2022;10:30;10:45;13.243,29
05.01.2022;10:45;11:00;13.163,82
05.01.2022;11:00;11:15;13.109,05
05.01.2022;11:15;11:30;13.296,57
05.01.2022;11:30;11:45;13.636,82
05.01.2022;11:45;12:00;13.587,27
05.01.2022;12:00;12:15;13.662,10
05.01.2022;12:15;12:30;13.549,13
05.01.2022;12:30;12:45;13.365,12
05.01.2022;12:45;13:00;13.398,42
05.01.2022;13:00;13:15;13.053,99
05.01.2022;13:15;13:30;12.944,87
05.01.2022;13:30;13:45;13.002,73
05.01.2022;13:45;14:00;12.721,60
05.01.2022;14:00;14:15;12.937,21
05.01.2022;14:15;14:30;12.823,81
05.01.2022;14:30;14:45;12.783,90
05.01.2022;14:45;15:00;12.712,63
05.01.2022;15:00;15:15;12.926,17
05.01.2022;15:15;15:30;12.969,11
05.01.2022;15:30;15:45;13.011,05
05.01.2022;15:45;16:00;12.967,30
05.01.2022;16:00;16:15;13.130,12
05.01.2022;16:15;16:30;13.153,80
05.01.2022;16:30;16:45;13.647,92
05.01.2022;16:45;17:00;14.178,09
05.01.2022;17:00;17:15;14.449,26
05.01.2022;17:15;17:30;14.562,33
05.01.2022;17:30;17:45;14.839,47
05.01.2022;17:45;18:00;14.760,15
05.01.2022;18:00;18:15;14.731,17
05.01.2022;18:15;18:30;14.403,87
05.01.2022;18:30;18:45;14.120,29
05.01.2022;18:45;19:00;13.816,72
05.01.2022;19:00;19:15;13.377,91
05.01.2022;19:15;19:30;13.249,37
05.01.2022;19:30;19:45;13.000,66
05.01.2022;19:45;20:00;12.549,14
05.01.2022;20:00;20:15;12.165,52
05.01.2022;20:15;20:30;11.810,02
05.01.2022;20:30;20:45;11.422,07
05.01.2022;20:45;21:00;11.136,89
05.01.2022;21:00;21:15;10.863,72
05.01.2022;21:15;21:30;10.496,99
05.01.2022;21:30;21:45;10.097,97
05.01.2022;21:45;22:00;9.714,84
05.01.2022;22:00;22:15;9.600,91
05.01.2022;22:15;22:30;9.195,61
05.01.2022;22:30;22:45;8.876,61
05.01.2022;22:45;23:00;8.583,11
05.01.2022;23:00;23:15;8.384,75
05.01.2022;23:15;23:30;8.222,21
05.01.2022;23:30;23:45;7.983,56
05.01.2022;23:45;00:00;7.885,31
06.01.2022;00:00;00:15;7.614,19
06.01.2022;00:15;00:30;7.421,16
06.01.2022;00:30;00:45;7.105,22
06.01.2022;00:45;01:00;6.868,06
06.01.2022;01:00;01:15;6.769,27
06.01.2022;01:15;01:30;6.647,75
06.01.2022;01:30;01:45;6.503,99
06.01.2022;01:45;02:00;6.464,36
06.01.2022;02:00;02:15;6.364,09
06.01.2022;02:15;02:30;6.172,86
06.01.2022;02:30;02:45;6.173,31
06.01.2022;02:45;03:00;6.154,12
06.01.2022;03:00;03:15;6.167,33
06.01.2022;03:15;03:30;6.184,61
06.01.2022;03:30;03:45;6.250,00
06.01.2022;03:45;04:00;6.216,68
06.01.2022;04:00;04:15;6.386,42
06.01.2022;04:15;04:30;6.517,46
06.01.2022;04:30;04:45;6.607,27
06.01.2022;04:45;05:00;6.689,72
06.01.2022;05:00;05:15;6.900,76
06.01.2022;05:15;05:30;7.057,99
06.01.2022;05:30;05:45;7.460,39
06.01.2022;05:45;06:00;7.561,56
06.01.2022;06:00;06:15;7.932,49
06.01.2022;06:15;06:30;8.101,05
06.01.2022;06:30;06:45;8.423,11
06.01.2022;06:45;07:00;8.857,23
06.01.2022;07:00;07:15;9.364,65
06.01.2022;07:15;07:30;10.004,95
06.01.2022;07:30;07:45;10.548,81
06.01.2022;07:45;08:00;10.834,73
06.01.2022;08:00;08:15;11.431,16
06.01.2022;08:15;08:30;11.638,97
06.01.2022;08:30;08:45;11.574,72
06.01.2022;08:45;09:00;11.850,72
06.01.2022;09:00;09:15;12.106,62
06.01.2022;09:15;09:30;12.295,44
06.01.2022;09:30;09:45;12.383,84
06.01.2022;09:45;10:00;12.469,02
06.01.2022;10:00;10:15;12.485,27
06.01.2022;10:15;10:30;12.534,71
06.01.2022;10:30;10:45;12.706,21
06.01.2022;10:45;11:00;12.904,07
06.01.2022;11:00;11:15;12.940,03
06.01.2022;11:15;11:30;12.865,05
06.01.2022;11:30;11:45;13.239,28
06.01.2022;11:45;12:00;13.208,64
06.01.2022;12:00;12:15;13.241,75
06.01.2022;12:15;12:30;13.151,73
06.01.2022;12:30;12:45;13.109,90
06.01.2022;12:45;13:00;13.038,44
06.01.2022;13:00;13:15;12.940,84
06.01.2022;13:15;13:30;13.049,18
06.01.2022;13:30;13:45;12.973,11
06.01.2022;13:45;14:00;12.702,18
06.01.2022;14:00;14:15;12.781,25
06.01.2022;14:15;14:30;12.592,23
06.01.2022;14:30;14:45;12.604,13
06.01.2022;14:45;15:00;12.454,63
06.01.2022;15:00;15:15;12.644,79
06.01.2022;15:15;15:30;12.561,65
06.01.2022;15:30;15:45;12.749,64
06.01.2022;15:45;16:00;12.905,09
06.01.2022;16:00;16:15;12.996,59
06.01.2022;16:15;16:30;13.173,89
06.01.2022;16:30;16:45;13.775,46
06.01.2022;16:45;17:00;14.350,32
06.01.2022;17:00;17:15;14.549,01
06.01.2022;17:15;17:30;14.813,29
06.01.2022;17:30;17:45;15.020,66
06.01.2022;17:45;18:00;15.005,62
06.01.2022;18:00;18:15;14.720,29
06.01.2022;18:15;18:30;14.565,84
06.01.2022;18:30;18:45;14.292,93
06.01.2022;18:45;19:00;13.789,33
06.01.2022;19:00;19:15;13.492,07
06.01.2022;19:15;19:30;13.169,33
06.01.2022;19:30;19:45;12.804,69
06.01.2022;19:45;20:00;12.623,80
06.01.2022;20:00;20:15;12.450,84
06.01.2022;20:15;20:30;11.926,13
06.01.2022;20:30;20:45;11.571,28
06.01.2022;20:45;21:00;11.271,72
06.01.2022;21:00;21:15;10.857,45
06.01.2022;21:15;21:30;10.514,14
06.01.2022;21:30;21:45;10.222,71
06.01.2022;21:45;22:00;9.906,67
06.01.2022;22:00;22:15;9.892,03
06.01.2022;22:15;22:30;9.526,99
06.01.2022;22:30;22:45;9.260,67
06.01.2022;22:45;23:00;8.897,75
06.01.2022;23:00;23:15;8.708,62
06.01.2022;23:15;23:30;8.442,59
06.01.2022;23:30;23:45;8.169,70
06.01.2022;23:45;00:00;7.797,34
07.01.2022;00:00;00:15;7.459,85
07.01.2022;00:15;00:30;7.269,04
07.01.2022;00:30;00:45;7.032,67
07.01.2022;00:45;01:00;6.971,84
07.01.2022;01:00;01:15;6.779,79
07.01.2022;01:15;01:30;6.713,80
07.01.2022;01:30;01:45;6.609,23
07.01.2022;01:45;02:00;6.481,52
07.01.2022;02:00;02:15;6.400,82
07.01.2022;02:15;02:30;6.375,42
07.01.2022;02:30;02:45;6.233,44
07.01.2022;02:45;03:00;6.159,26
07.01.2022;03:00;03:15;6.077,60
07.01.2022;03:15;03:30;6.111,20
07.01.2022;03:30;03:45;6.118,17
07.01.2022;03:45;04:00;6.255,93
07.01.2022;04:00;04:15;6.385,66
07.01.2022;04:15;04:30;6.477,50
07.01.2022;04:30;04:45;6.495,86
07.01.2022;04:45;05:00;6.611,94
07.01.2022;05:00;05:15;6.805,99
07.01.2022;05:15;05:30;7.012,83
07.01.2022;05:30;05:45;7.183,68
07.01.2022;05:45;06:00;7.398,24
07.01.2022;06:00;06:15;7.880,52
07.01.2022;06:15;06:30;8.158,30
07.01.2022;06:30;06:45;8.578,74
07.01.2022;06:45;07:00;9.073,64
07.01.2022;07:00;07:15;9.427,32
07.01.2022;07:15;07:30;9.880,53
07.01.2022;07:30;07:45;10.332,68
07.01.2022;07:45;08:00;10.749,42
07.01.2022;08:00;08:15;11.279,63
07.01.2022;08:15;08:30;11.506,29
07.01.2022;08:30;08:45;11.724,91
07.01.2022;08:45;09:00;11.850,14
07.01.2022;09:00;09:15;12.227,03
07.01.2022;09:15;09:30;12.524,81
07.01.2022;09:30;09:45;12.706,21
07.01.2022;09:45;10:00;12.851,13
07.01.2022;10:00;10:15;13.122,98
07.01.2022;10:15;10:30;13.156,92
07.01.2022;10:30;10:45;12.875,11
07.01.2022;10:45;11:00;12.987,92
07.01.2022;11:00;11:15;13.617,97
07.01.2022;11:15;11:30;13.874,73
07.01.2022;11:30;11:45;14.066,34
07.01.2022;11:45;12:00;14.071,74
07.01.2022;12:00;12:15;14.140,88
07.01.2022;12:15;12:30;13.986,18
07.01.2022;12:30;12:45;13.895,41
07.01.2022;12:45;13:00;14.019,79
07.01.2022;13:00;13:15;13.712,06
07.01.2022;13:15;13:30;13.452,71
07.01.2022;13:30;13:45;13.340,36
07.01.2022;13:45;14:00;13.245,18
07.01.2022;14:00;14:15;13.230,78
07.01.2022;14:15;14:30;13.202,80
07.01.2022;14:30;14:45;13.105,84
07.01.2022;14:45;15:00;13.014,14
07.01.2022;15:00;15:15;12.907,52
07.01.2022;15:15;15:30;12.989,90
07.01.2022;15:30;15:45;12.985,16
07.01.2022;15:45;16:00;13.109,70
07.01.2022;16:00;16:15;13.265,10
07.01.2022;16:15;16:30;13.380,03
07.01.2022;16:30;16:45;13.830,55
07.01.2022;16:45;17:00;14.092,67
07.01.2022;17:00;17:15;14.614,72
07.01.2022;17:15;17:30;14.596,11
07.01.2022;17:30;17:45;14.687,95
07.01.2022;17:45;18:00;14.643,12
07.01.2022;18:00;18:15;14.475,48
07.01.2022;18:15;18:30;14.188,00
07.01.2022;18:30;18:45;14.031,65
07.01.2022;18:45;19:00;13.764,07
07.01.2022;19:00;19:15;13.513,42
07.01.2022;19:15;19:30;13.094,88
07.01.2022;19:30;19:45;12.847,56
07.01.2022;19:45;20:00;12.526,00
07.01.2022;20:00;20:15;12.276,92
07.01.2022;20:15;20:30;11.939,04
07.01.2022;20:30;20:45;11.468,94
07.01.2022;20:45;21:00;11.215,55
07.01.2022;21:00;21:15;10.908,27
07.01.2022;21:15;21:30;10.733,60
07.01.2022;21:30;21:45;10.311,85
07.01.2022;21:45;22:00;10.119,36
07.01.2022;22:00;22:15;10.149,36
07.01.2022;22:15;22:30;9.873,27
07.01.2022;22:30;22:45;9.448,22
07.01.2022;22:45;23:00;9.084,77
07.01.2022;23:00;23:15;8.810,10
07.01.2022;23:15;23:30;8.596,09
07.01.2022;23:30;23:45;8.319,21
07.01.2022;23:45;00:00;8.058,16
08.01.2022;00:00;00:15;7.764,85
08.01.2022;00:15;00:30;7.604,19
08.01.2022;00:30;00:45;7.453,60
08.01.2022;00:45;01:00;7.294,12
08.01.2022;01:00;01:15;7.146,39
08.01.2022;01:15;01:30;7.038,70
08.01.2022;01:30;01:45;6.896,81
08.01.2022;01:45;02:00;6.698,80
08.01.2022;02:00;02:15;6.463,15
08.01.2022;02:15;02:30;6.303,66
08.01.2022;02:30;02:45;6.254,18
08.01.2022;02:45;03:00;6.272,20
08.01.2022;03:00;03:15;6.222,72
08.01.2022;03:15;03:30;6.276,54
08.01.2022;03:30;03:45;6.293,83
08.01.2022;03:45;04:00;6.264,20
08.01.2022;04:00;04:15;6.252,65
08.01.2022;04:15;04:30;6.220,11
08.01.2022;04:30;04:45;6.266,28
08.01.2022;04:45;05:00;6.291,64
08.01.2022;05:00;05:15;6.369,42
08.01.2022;05:15;05:30;6.545,03
08.01.2022;05:30;05:45;6.698,55
08.01.2022;05:45;06:00;6.800,28
08.01.2022;06:00;06:15;6.895,46
08.01.2022;06:15;06:30;6.893,11
08.01.2022;06:30;06:45;7.262,39
08.01.2022;06:45;07:00;7.384,25
08.01.2022;07:00;07:15;7.550,78
08.01.2022;07:15;07:30;7.704,41
08.01.2022;07:30;07:45;7.888,66
08.01.2022;07:45;08:00;8.373,25
08.01.2022;08:00;08:15;8.835,48
08.01.2022;08:15;08:30;9.273,06
08.01.2022;08:30;08:45;9.578,83
08.01.2022;08:45;09:00;9.979,45