Netzbetreibername:;Stadtwerke Rendsburg GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;56,07
01.01.2022;00:15;00:30;54,94
01.01.2022;00:30;00:45;54,52
01.01.2022;00:45;01:00;53,50
01.01.2022;01:00;01:15;52,86
01.01.2022;01:15;01:30;51,10
01.01.2022;01:30;01:45;49,91
01.01.2022;01:45;02:00;49,46
01.01.2022;02:00;02:15;48,32
01.01.2022;02:15;02:30;46,74
01.01.2022;02:30;02:45;45,91
01.01.2022;02:45;03:00;45,19
01.01.2022;03:00;03:15;43,74
01.01.2022;03:15;03:30;42,09
01.01.2022;03:30;03:45;41,48
01.01.2022;03:45;04:00;40,58
01.01.2022;04:00;04:15;42,95
01.01.2022;04:15;04:30;43,68
01.01.2022;04:30;04:45;43,48
01.01.2022;04:45;05:00;42,50
01.01.2022;05:00;05:15;41,49
01.01.2022;05:15;05:30;40,54
01.01.2022;05:30;05:45;40,44
01.01.2022;05:45;06:00;42,65
01.01.2022;06:00;06:15;43,30
01.01.2022;06:15;06:30;43,88
01.01.2022;06:30;06:45;44,76
01.01.2022;06:45;07:00;45,56
01.01.2022;07:00;07:15;46,12
01.01.2022;07:15;07:30;46,70
01.01.2022;07:30;07:45;47,95
01.01.2022;07:45;08:00;48,78
01.01.2022;08:00;08:15;50,38
01.01.2022;08:15;08:30;52,22
01.01.2022;08:30;08:45;53,30
01.01.2022;08:45;09:00;54,77
01.01.2022;09:00;09:15;57,95
01.01.2022;09:15;09:30;59,37
01.01.2022;09:30;09:45;63,13
01.01.2022;09:45;10:00;65,32
01.01.2022;10:00;10:15;68,37
01.01.2022;10:15;10:30;70,79
01.01.2022;10:30;10:45;71,70
01.01.2022;10:45;11:00;74,03
01.01.2022;11:00;11:15;76,67
01.01.2022;11:15;11:30;81,36
01.01.2022;11:30;11:45;82,26
01.01.2022;11:45;12:00;83,55
01.01.2022;12:00;12:15;83,63
01.01.2022;12:15;12:30;84,69
01.01.2022;12:30;12:45;86,27
01.01.2022;12:45;13:00;87,19
01.01.2022;13:00;13:15;88,02
01.01.2022;13:15;13:30;87,37
01.01.2022;13:30;13:45;86,52
01.01.2022;13:45;14:00;86,89
01.01.2022;14:00;14:15;89,11
01.01.2022;14:15;14:30;87,64
01.01.2022;14:30;14:45;86,51
01.01.2022;14:45;15:00;88,27
01.01.2022;15:00;15:15;89,83
01.01.2022;15:15;15:30;91,40
01.01.2022;15:30;15:45;91,61
01.01.2022;15:45;16:00;93,63
01.01.2022;16:00;16:15;91,33
01.01.2022;16:15;16:30;98,61
01.01.2022;16:30;16:45;103,82
01.01.2022;16:45;17:00;109,17
01.01.2022;17:00;17:15;110,16
01.01.2022;17:15;17:30;110,70
01.01.2022;17:30;17:45;114,52
01.01.2022;17:45;18:00;114,22
01.01.2022;18:00;18:15;113,70
01.01.2022;18:15;18:30;113,95
01.01.2022;18:30;18:45;114,15
01.01.2022;18:45;19:00;111,45
01.01.2022;19:00;19:15;109,27
01.01.2022;19:15;19:30;104,17
01.01.2022;19:30;19:45;100,87
01.01.2022;19:45;20:00;97,19
01.01.2022;20:00;20:15;95,01
01.01.2022;20:15;20:30;90,01
01.01.2022;20:30;20:45;86,71
01.01.2022;20:45;21:00;85,30
01.01.2022;21:00;21:15;78,76
01.01.2022;21:15;21:30;76,15
01.01.2022;21:30;21:45;73,51
01.01.2022;21:45;22:00;71,76
01.01.2022;22:00;22:15;71,86
01.01.2022;22:15;22:30;69,38
01.01.2022;22:30;22:45;66,93
01.01.2022;22:45;23:00;63,04
01.01.2022;23:00;23:15;60,15
01.01.2022;23:15;23:30;58,08
01.01.2022;23:30;23:45;55,91
01.01.2022;23:45;00:00;53,90
02.01.2022;00:00;00:15;51,60
02.01.2022;00:15;00:30;49,19
02.01.2022;00:30;00:45;49,35
02.01.2022;00:45;01:00;47,65
02.01.2022;01:00;01:15;45,79
02.01.2022;01:15;01:30;46,14
02.01.2022;01:30;01:45;45,65
02.01.2022;01:45;02:00;44,15
02.01.2022;02:00;02:15;43,51
02.01.2022;02:15;02:30;43,17
02.01.2022;02:30;02:45;41,27
02.01.2022;02:45;03:00;39,27
02.01.2022;03:00;03:15;39,51
02.01.2022;03:15;03:30;39,64
02.01.2022;03:30;03:45;39,58
02.01.2022;03:45;04:00;38,44
02.01.2022;04:00;04:15;39,65
02.01.2022;04:15;04:30;40,07
02.01.2022;04:30;04:45;40,16
02.01.2022;04:45;05:00;39,88
02.01.2022;05:00;05:15;40,05
02.01.2022;05:15;05:30;39,93
02.01.2022;05:30;05:45;41,08
02.01.2022;05:45;06:00;41,68
02.01.2022;06:00;06:15;42,37
02.01.2022;06:15;06:30;44,32
02.01.2022;06:30;06:45;45,14
02.01.2022;06:45;07:00;45,74
02.01.2022;07:00;07:15;48,31
02.01.2022;07:15;07:30;48,91
02.01.2022;07:30;07:45;49,28
02.01.2022;07:45;08:00;52,08
02.01.2022;08:00;08:15;53,82
02.01.2022;08:15;08:30;56,43
02.01.2022;08:30;08:45;60,33
02.01.2022;08:45;09:00;60,11
02.01.2022;09:00;09:15;65,71
02.01.2022;09:15;09:30;71,71
02.01.2022;09:30;09:45;74,84
02.01.2022;09:45;10:00;76,70
02.01.2022;10:00;10:15;82,69
02.01.2022;10:15;10:30;86,75
02.01.2022;10:30;10:45;85,55
02.01.2022;10:45;11:00;88,88
02.01.2022;11:00;11:15;92,09
02.01.2022;11:15;11:30;96,95
02.01.2022;11:30;11:45;99,86
02.01.2022;11:45;12:00;100,42
02.01.2022;12:00;12:15;100,81
02.01.2022;12:15;12:30;100,84
02.01.2022;12:30;12:45;100,45
02.01.2022;12:45;13:00;98,21
02.01.2022;13:00;13:15;102,11
02.01.2022;13:15;13:30;100,96
02.01.2022;13:30;13:45;97,93
02.01.2022;13:45;14:00;94,98
02.01.2022;14:00;14:15;97,41
02.01.2022;14:15;14:30;96,09
02.01.2022;14:30;14:45;93,48
02.01.2022;14:45;15:00;96,57
02.01.2022;15:00;15:15;99,27
02.01.2022;15:15;15:30;100,73
02.01.2022;15:30;15:45;102,66
02.01.2022;15:45;16:00;106,82
02.01.2022;16:00;16:15;109,04
02.01.2022;16:15;16:30;113,04
02.01.2022;16:30;16:45;114,09
02.01.2022;16:45;17:00;117,93
02.01.2022;17:00;17:15;119,88
02.01.2022;17:15;17:30;122,55
02.01.2022;17:30;17:45;122,67
02.01.2022;17:45;18:00;123,46
02.01.2022;18:00;18:15;123,40
02.01.2022;18:15;18:30;120,78
02.01.2022;18:30;18:45;119,11
02.01.2022;18:45;19:00;116,33
02.01.2022;19:00;19:15;110,64
02.01.2022;19:15;19:30;110,35
02.01.2022;19:30;19:45;110,77
02.01.2022;19:45;20:00;106,43
02.01.2022;20:00;20:15;105,26
02.01.2022;20:15;20:30;100,26
02.01.2022;20:30;20:45;98,91
02.01.2022;20:45;21:00;96,15
02.01.2022;21:00;21:15;98,28
02.01.2022;21:15;21:30;91,32
02.01.2022;21:30;21:45;87,70
02.01.2022;21:45;22:00;86,98
02.01.2022;22:00;22:15;99,43
02.01.2022;22:15;22:30;100,22
02.01.2022;22:30;22:45;98,48
02.01.2022;22:45;23:00;98,70
02.01.2022;23:00;23:15;96,11
02.01.2022;23:15;23:30;90,21
02.01.2022;23:30;23:45;89,02
02.01.2022;23:45;00:00;87,72
03.01.2022;00:00;00:15;80,30
03.01.2022;00:15;00:30;76,03
03.01.2022;00:30;00:45;75,07
03.01.2022;00:45;01:00;75,85
03.01.2022;01:00;01:15;76,69
03.01.2022;01:15;01:30;68,91
03.01.2022;01:30;01:45;64,07
03.01.2022;01:45;02:00;64,06
03.01.2022;02:00;02:15;64,42
03.01.2022;02:15;02:30;64,07
03.01.2022;02:30;02:45;59,18
03.01.2022;02:45;03:00;60,15
03.01.2022;03:00;03:15;61,92
03.01.2022;03:15;03:30;59,84
03.01.2022;03:30;03:45;60,06
03.01.2022;03:45;04:00;59,30
03.01.2022;04:00;04:15;65,19
03.01.2022;04:15;04:30;67,82
03.01.2022;04:30;04:45;69,01
03.01.2022;04:45;05:00;69,85
03.01.2022;05:00;05:15;73,61
03.01.2022;05:15;05:30;71,18
03.01.2022;05:30;05:45;78,48
03.01.2022;05:45;06:00;88,68
03.01.2022;06:00;06:15;104,22
03.01.2022;06:15;06:30;119,22
03.01.2022;06:30;06:45;137,47
03.01.2022;06:45;07:00;143,18
03.01.2022;07:00;07:15;151,02
03.01.2022;07:15;07:30;163,40
03.01.2022;07:30;07:45;181,69
03.01.2022;07:45;08:00;196,65
03.01.2022;08:00;08:15;212,15
03.01.2022;08:15;08:30;207,97
03.01.2022;08:30;08:45;210,11
03.01.2022;08:45;09:00;220,12
03.01.2022;09:00;09:15;222,34
03.01.2022;09:15;09:30;218,83
03.01.2022;09:30;09:45;227,27
03.01.2022;09:45;10:00;224,51
03.01.2022;10:00;10:15;227,04
03.01.2022;10:15;10:30;230,70
03.01.2022;10:30;10:45;229,49
03.01.2022;10:45;11:00;231,65
03.01.2022;11:00;11:15;236,78
03.01.2022;11:15;11:30;238,71
03.01.2022;11:30;11:45;240,30
03.01.2022;11:45;12:00;229,92
03.01.2022;12:00;12:15;241,57
03.01.2022;12:15;12:30;235,62
03.01.2022;12:30;12:45;232,31
03.01.2022;12:45;13:00;237,92
03.01.2022;13:00;13:15;242,15
03.01.2022;13:15;13:30;236,14
03.01.2022;13:30;13:45;231,92
03.01.2022;13:45;14:00;233,15
03.01.2022;14:00;14:15;223,09
03.01.2022;14:15;14:30;220,97
03.01.2022;14:30;14:45;220,49
03.01.2022;14:45;15:00;218,47
03.01.2022;15:00;15:15;220,92
03.01.2022;15:15;15:30;223,40
03.01.2022;15:30;15:45;221,76
03.01.2022;15:45;16:00;206,43
03.01.2022;16:00;16:15;218,47
03.01.2022;16:15;16:30;227,57
03.01.2022;16:30;16:45;239,58
03.01.2022;16:45;17:00;248,15
03.01.2022;17:00;17:15;240,50
03.01.2022;17:15;17:30;242,81
03.01.2022;17:30;17:45;246,97
03.01.2022;17:45;18:00;243,96
03.01.2022;18:00;18:15;234,01
03.01.2022;18:15;18:30;224,95
03.01.2022;18:30;18:45;221,35
03.01.2022;18:45;19:00;212,44
03.01.2022;19:00;19:15;201,63
03.01.2022;19:15;19:30;194,12
03.01.2022;19:30;19:45;187,63
03.01.2022;19:45;20:00;184,17
03.01.2022;20:00;20:15;177,09
03.01.2022;20:15;20:30;164,87
03.01.2022;20:30;20:45;155,64
03.01.2022;20:45;21:00;149,42
03.01.2022;21:00;21:15;142,66
03.01.2022;21:15;21:30;129,11
03.01.2022;21:30;21:45;126,01
03.01.2022;21:45;22:00;119,41
03.01.2022;22:00;22:15;121,59
03.01.2022;22:15;22:30;114,35
03.01.2022;22:30;22:45;110,06
03.01.2022;22:45;23:00;107,44
03.01.2022;23:00;23:15;106,40
03.01.2022;23:15;23:30;102,88
03.01.2022;23:30;23:45;97,79
03.01.2022;23:45;00:00;89,67
04.01.2022;00:00;00:15;85,06
04.01.2022;00:15;00:30;83,02
04.01.2022;00:30;00:45;82,87
04.01.2022;00:45;01:00;83,75
04.01.2022;01:00;01:15;78,12
04.01.2022;01:15;01:30;72,19
04.01.2022;01:30;01:45;70,87
04.01.2022;01:45;02:00;71,08
04.01.2022;02:00;02:15;68,09
04.01.2022;02:15;02:30;66,29
04.01.2022;02:30;02:45;69,26
04.01.2022;02:45;03:00;69,25
04.01.2022;03:00;03:15;70,29
04.01.2022;03:15;03:30;69,41
04.01.2022;03:30;03:45;68,86
04.01.2022;03:45;04:00;72,65
04.01.2022;04:00;04:15;73,14
04.01.2022;04:15;04:30;76,23
04.01.2022;04:30;04:45;75,68
04.01.2022;04:45;05:00;75,39
04.01.2022;05:00;05:15;79,26
04.01.2022;05:15;05:30;86,40
04.01.2022;05:30;05:45;94,89
04.01.2022;05:45;06:00;104,05
04.01.2022;06:00;06:15;112,85
04.01.2022;06:15;06:30;121,06
04.01.2022;06:30;06:45;132,67
04.01.2022;06:45;07:00;140,50
04.01.2022;07:00;07:15;159,50
04.01.2022;07:15;07:30;171,39
04.01.2022;07:30;07:45;186,71
04.01.2022;07:45;08:00;201,00
04.01.2022;08:00;08:15;205,41
04.01.2022;08:15;08:30;210,71
04.01.2022;08:30;08:45;229,58
04.01.2022;08:45;09:00;235,23
04.01.2022;09:00;09:15;239,52
04.01.2022;09:15;09:30;245,98
04.01.2022;09:30;09:45;245,93
04.01.2022;09:45;10:00;246,14
04.01.2022;10:00;10:15;239,35
04.01.2022;10:15;10:30;249,57
04.01.2022;10:30;10:45;250,03
04.01.2022;10:45;11:00;254,25
04.01.2022;11:00;11:15;256,14
04.01.2022;11:15;11:30;256,48
04.01.2022;11:30;11:45;249,37
04.01.2022;11:45;12:00;251,09
04.01.2022;12:00;12:15;254,14
04.01.2022;12:15;12:30;262,21
04.01.2022;12:30;12:45;261,25
04.01.2022;12:45;13:00;269,34
04.01.2022;13:00;13:15;263,21
04.01.2022;13:15;13:30;258,01
04.01.2022;13:30;13:45;242,72
04.01.2022;13:45;14:00;244,28
04.01.2022;14:00;14:15;244,17
04.01.2022;14:15;14:30;249,60
04.01.2022;14:30;14:45;247,62
04.01.2022;14:45;15:00;248,90
04.01.2022;15:00;15:15;246,59
04.01.2022;15:15;15:30;239,78
04.01.2022;15:30;15:45;237,64
04.01.2022;15:45;16:00;227,98
04.01.2022;16:00;16:15;225,86
04.01.2022;16:15;16:30;226,92
04.01.2022;16:30;16:45;243,04
04.01.2022;16:45;17:00;247,85
04.01.2022;17:00;17:15;255,95
04.01.2022;17:15;17:30;258,62
04.01.2022;17:30;17:45;249,66
04.01.2022;17:45;18:00;250,66
04.01.2022;18:00;18:15;246,71
04.01.2022;18:15;18:30;241,46
04.01.2022;18:30;18:45;237,78
04.01.2022;18:45;19:00;233,72
04.01.2022;19:00;19:15;220,72
04.01.2022;19:15;19:30;210,15
04.01.2022;19:30;19:45;203,25
04.01.2022;19:45;20:00;197,06
04.01.2022;20:00;20:15;184,51
04.01.2022;20:15;20:30;170,30
04.01.2022;20:30;20:45;162,51
04.01.2022;20:45;21:00;155,49
04.01.2022;21:00;21:15;153,88
04.01.2022;21:15;21:30;141,69
04.01.2022;21:30;21:45;138,71
04.01.2022;21:45;22:00;133,28
04.01.2022;22:00;22:15;131,32
04.01.2022;22:15;22:30;119,68
04.01.2022;22:30;22:45;112,52
04.01.2022;22:45;23:00;111,76
04.01.2022;23:00;23:15;107,95
04.01.2022;23:15;23:30;105,36
04.01.2022;23:30;23:45;101,37
04.01.2022;23:45;00:00;97,90
05.01.2022;00:00;00:15;96,36
05.01.2022;00:15;00:30;92,27
05.01.2022;00:30;00:45;88,21
05.01.2022;00:45;01:00;86,28
05.01.2022;01:00;01:15;88,09
05.01.2022;01:15;01:30;86,59
05.01.2022;01:30;01:45;82,59
05.01.2022;01:45;02:00;83,63
05.01.2022;02:00;02:15;81,96
05.01.2022;02:15;02:30;83,85
05.01.2022;02:30;02:45;86,46
05.01.2022;02:45;03:00;83,52
05.01.2022;03:00;03:15;81,97
05.01.2022;03:15;03:30;81,32
05.01.2022;03:30;03:45;83,10
05.01.2022;03:45;04:00;83,73
05.01.2022;04:00;04:15;81,16
05.01.2022;04:15;04:30;82,02
05.01.2022;04:30;04:45;84,56
05.01.2022;04:45;05:00;88,53
05.01.2022;05:00;05:15;91,84
05.01.2022;05:15;05:30;94,36
05.01.2022;05:30;05:45;97,76
05.01.2022;05:45;06:00;105,27
05.01.2022;06:00;06:15;121,25
05.01.2022;06:15;06:30;136,32
05.01.2022;06:30;06:45;144,88
05.01.2022;06:45;07:00;153,26
05.01.2022;07:00;07:15;170,97
05.01.2022;07:15;07:30;180,47
05.01.2022;07:30;07:45;190,32
05.01.2022;07:45;08:00;203,68
05.01.2022;08:00;08:15;214,36
05.01.2022;08:15;08:30;226,29
05.01.2022;08:30;08:45;235,30
05.01.2022;08:45;09:00;236,24
05.01.2022;09:00;09:15;236,10
05.01.2022;09:15;09:30;247,70
05.01.2022;09:30;09:45;260,63
05.01.2022;09:45;10:00;260,20
05.01.2022;10:00;10:15;264,72
05.01.2022;10:15;10:30;267,08
05.01.2022;10:30;10:45;271,32
05.01.2022;10:45;11:00;270,38
05.01.2022;11:00;11:15;274,51
05.01.2022;11:15;11:30;271,51
05.01.2022;11:30;11:45;268,00
05.01.2022;11:45;12:00;262,37
05.01.2022;12:00;12:15;259,65
05.01.2022;12:15;12:30;250,49
05.01.2022;12:30;12:45;266,29
05.01.2022;12:45;13:00;279,95
05.01.2022;13:00;13:15;266,99
05.01.2022;13:15;13:30;253,89
05.01.2022;13:30;13:45;253,98
05.01.2022;13:45;14:00;239,34
05.01.2022;14:00;14:15;243,78
05.01.2022;14:15;14:30;237,78
05.01.2022;14:30;14:45;242,12
05.01.2022;14:45;15:00;243,08
05.01.2022;15:00;15:15;242,42
05.01.2022;15:15;15:30;241,35
05.01.2022;15:30;15:45;238,95
05.01.2022;15:45;16:00;238,97
05.01.2022;16:00;16:15;244,31
05.01.2022;16:15;16:30;242,83
05.01.2022;16:30;16:45;251,43
05.01.2022;16:45;17:00;262,74
05.01.2022;17:00;17:15;261,74
05.01.2022;17:15;17:30;263,02
05.01.2022;17:30;17:45;263,21
05.01.2022;17:45;18:00;258,36
05.01.2022;18:00;18:15;256,69
05.01.2022;18:15;18:30;256,46
05.01.2022;18:30;18:45;247,77
05.01.2022;18:45;19:00;232,17
05.01.2022;19:00;19:15;220,82
05.01.2022;19:15;19:30;221,21
05.01.2022;19:30;19:45;216,27
05.01.2022;19:45;20:00;202,10
05.01.2022;20:00;20:15;185,12
05.01.2022;20:15;20:30;178,95
05.01.2022;20:30;20:45;174,75
05.01.2022;20:45;21:00;158,53
05.01.2022;21:00;21:15;158,89
05.01.2022;21:15;21:30;149,31
05.01.2022;21:30;21:45;146,55
05.01.2022;21:45;22:00;141,33
05.01.2022;22:00;22:15;139,49
05.01.2022;22:15;22:30;130,63
05.01.2022;22:30;22:45;128,92
05.01.2022;22:45;23:00;128,84
05.01.2022;23:00;23:15;120,88
05.01.2022;23:15;23:30;117,23
05.01.2022;23:30;23:45;110,64
05.01.2022;23:45;00:00;104,70
06.01.2022;00:00;00:15;102,88
06.01.2022;00:15;00:30;101,16
06.01.2022;00:30;00:45;100,55
06.01.2022;00:45;01:00;99,30
06.01.2022;01:00;01:15;97,49
06.01.2022;01:15;01:30;93,78
06.01.2022;01:30;01:45;92,91
06.01.2022;01:45;02:00;88,86
06.01.2022;02:00;02:15;84,20
06.01.2022;02:15;02:30;86,89
06.01.2022;02:30;02:45;88,03
06.01.2022;02:45;03:00;85,26
06.01.2022;03:00;03:15;84,72
06.01.2022;03:15;03:30;85,04
06.01.2022;03:30;03:45;90,05
06.01.2022;03:45;04:00;86,85
06.01.2022;04:00;04:15;82,05
06.01.2022;04:15;04:30;84,58
06.01.2022;04:30;04:45;86,74
06.01.2022;04:45;05:00;86,42
06.01.2022;05:00;05:15;93,22
06.01.2022;05:15;05:30;94,29
06.01.2022;05:30;05:45;104,70
06.01.2022;05:45;06:00;110,55
06.01.2022;06:00;06:15;117,91
06.01.2022;06:15;06:30;124,54
06.01.2022;06:30;06:45;142,76
06.01.2022;06:45;07:00;162,95
06.01.2022;07:00;07:15;183,61
06.01.2022;07:15;07:30;196,47
06.01.2022;07:30;07:45;205,29
06.01.2022;07:45;08:00;214,84
06.01.2022;08:00;08:15;226,71
06.01.2022;08:15;08:30;235,52
06.01.2022;08:30;08:45;235,22
06.01.2022;08:45;09:00;242,77
06.01.2022;09:00;09:15;251,12
06.01.2022;09:15;09:30;259,28
06.01.2022;09:30;09:45;267,66
06.01.2022;09:45;10:00;256,37
06.01.2022;10:00;10:15;257,89
06.01.2022;10:15;10:30;260,31
06.01.2022;10:30;10:45;267,04
06.01.2022;10:45;11:00;270,92
06.01.2022;11:00;11:15;272,17
06.01.2022;11:15;11:30;270,86
06.01.2022;11:30;11:45;265,02
06.01.2022;11:45;12:00;252,89
06.01.2022;12:00;12:15;251,14
06.01.2022;12:15;12:30;249,41
06.01.2022;12:30;12:45;250,13
06.01.2022;12:45;13:00;256,56
06.01.2022;13:00;13:15;256,89
06.01.2022;13:15;13:30;268,08
06.01.2022;13:30;13:45;270,56
06.01.2022;13:45;14:00;249,44
06.01.2022;14:00;14:15;247,77
06.01.2022;14:15;14:30;252,32
06.01.2022;14:30;14:45;246,70
06.01.2022;14:45;15:00;246,43
06.01.2022;15:00;15:15;250,47
06.01.2022;15:15;15:30;245,77
06.01.2022;15:30;15:45;242,03
06.01.2022;15:45;16:00;242,97
06.01.2022;16:00;16:15;241,94
06.01.2022;16:15;16:30;247,10
06.01.2022;16:30;16:45;263,77
06.01.2022;16:45;17:00;273,48
06.01.2022;17:00;17:15;275,25
06.01.2022;17:15;17:30;281,17
06.01.2022;17:30;17:45;287,51
06.01.2022;17:45;18:00;283,98
06.01.2022;18:00;18:15;273,18
06.01.2022;18:15;18:30;266,76
06.01.2022;18:30;18:45;258,51
06.01.2022;18:45;19:00;245,01
06.01.2022;19:00;19:15;235,94
06.01.2022;19:15;19:30;227,13
06.01.2022;19:30;19:45;213,19
06.01.2022;19:45;20:00;202,18
06.01.2022;20:00;20:15;197,18
06.01.2022;20:15;20:30;178,19
06.01.2022;20:30;20:45;173,44
06.01.2022;20:45;21:00;166,00
06.01.2022;21:00;21:15;165,52
06.01.2022;21:15;21:30;152,79
06.01.2022;21:30;21:45;148,60
06.01.2022;21:45;22:00;140,76
06.01.2022;22:00;22:15;142,25
06.01.2022;22:15;22:30;138,14
06.01.2022;22:30;22:45;130,15
06.01.2022;22:45;23:00;127,88
06.01.2022;23:00;23:15;124,66
06.01.2022;23:15;23:30;121,58
06.01.2022;23:30;23:45;117,74
06.01.2022;23:45;00:00;109,89
07.01.2022;00:00;00:15;105,24
07.01.2022;00:15;00:30;99,22
07.01.2022;00:30;00:45;98,13
07.01.2022;00:45;01:00;101,17
07.01.2022;01:00;01:15;94,81
07.01.2022;01:15;01:30;91,58
07.01.2022;01:30;01:45;87,38
07.01.2022;01:45;02:00;87,81
07.01.2022;02:00;02:15;84,05
07.01.2022;02:15;02:30;87,53
07.01.2022;02:30;02:45;82,55
07.01.2022;02:45;03:00;83,40
07.01.2022;03:00;03:15;86,55
07.01.2022;03:15;03:30;86,80
07.01.2022;03:30;03:45;83,89
07.01.2022;03:45;04:00;82,62
07.01.2022;04:00;04:15;80,76
07.01.2022;04:15;04:30;82,69
07.01.2022;04:30;04:45;85,91
07.01.2022;04:45;05:00;86,66
07.01.2022;05:00;05:15;95,84
07.01.2022;05:15;05:30;100,74
07.01.2022;05:30;05:45;106,09
07.01.2022;05:45;06:00;114,02
07.01.2022;06:00;06:15;130,62
07.01.2022;06:15;06:30;142,35
07.01.2022;06:30;06:45;152,31
07.01.2022;06:45;07:00;167,09
07.01.2022;07:00;07:15;185,97
07.01.2022;07:15;07:30;199,93
07.01.2022;07:30;07:45;211,19
07.01.2022;07:45;08:00;227,21
07.01.2022;08:00;08:15;233,97
07.01.2022;08:15;08:30;240,70
07.01.2022;08:30;08:45;246,77
07.01.2022;08:45;09:00;247,83
07.01.2022;09:00;09:15;252,34
07.01.2022;09:15;09:30;260,15
07.01.2022;09:30;09:45;256,95
07.01.2022;09:45;10:00;262,56
07.01.2022;10:00;10:15;268,49
07.01.2022;10:15;10:30;275,36
07.01.2022;10:30;10:45;267,02
07.01.2022;10:45;11:00;260,84
07.01.2022;11:00;11:15;277,72
07.01.2022;11:15;11:30;279,15
07.01.2022;11:30;11:45;290,99
07.01.2022;11:45;12:00;283,62
07.01.2022;12:00;12:15;273,12
07.01.2022;12:15;12:30;276,83
07.01.2022;12:30;12:45;280,07
07.01.2022;12:45;13:00;275,96
07.01.2022;13:00;13:15;272,56
07.01.2022;13:15;13:30;264,29
07.01.2022;13:30;13:45;252,97
07.01.2022;13:45;14:00;248,17
07.01.2022;14:00;14:15;248,07
07.01.2022;14:15;14:30;253,94
07.01.2022;14:30;14:45;251,72
07.01.2022;14:45;15:00;241,64
07.01.2022;15:00;15:15;239,97
07.01.2022;15:15;15:30;242,71
07.01.2022;15:30;15:45;237,23
07.01.2022;15:45;16:00;233,76
07.01.2022;16:00;16:15;236,17
07.01.2022;16:15;16:30;241,96
07.01.2022;16:30;16:45;255,63
07.01.2022;16:45;17:00;264,27
07.01.2022;17:00;17:15;266,36
07.01.2022;17:15;17:30;260,64
07.01.2022;17:30;17:45;259,19
07.01.2022;17:45;18:00;255,72
07.01.2022;18:00;18:15;248,91
07.01.2022;18:15;18:30;244,52
07.01.2022;18:30;18:45;238,21
07.01.2022;18:45;19:00;229,26
07.01.2022;19:00;19:15;215,81
07.01.2022;19:15;19:30;208,17
07.01.2022;19:30;19:45;205,15
07.01.2022;19:45;20:00;195,27
07.01.2022;20:00;20:15;181,40
07.01.2022;20:15;20:30;161,29
07.01.2022;20:30;20:45;147,15
07.01.2022;20:45;21:00;138,26
07.01.2022;21:00;21:15;124,87
07.01.2022;21:15;21:30;117,12
07.01.2022;21:30;21:45;112,53
07.01.2022;21:45;22:00;104,84
07.01.2022;22:00;22:15;103,87
07.01.2022;22:15;22:30;100,82
07.01.2022;22:30;22:45;95,03
07.01.2022;22:45;23:00;91,46
07.01.2022;23:00;23:15;88,68
07.01.2022;23:15;23:30;86,31
07.01.2022;23:30;23:45;84,39
07.01.2022;23:45;00:00;78,79
08.01.2022;00:00;00:15;74,38
08.01.2022;00:15;00:30;72,91
08.01.2022;00:30;00:45;69,44
08.01.2022;00:45;01:00;67,38
08.01.2022;01:00;01:15;66,61
08.01.2022;01:15;01:30;64,23
08.01.2022;01:30;01:45;59,17
08.01.2022;01:45;02:00;57,64
08.01.2022;02:00;02:15;57,44
08.01.2022;02:15;02:30;56,28
08.01.2022;02:30;02:45;51,88
08.01.2022;02:45;03:00;50,09
08.01.2022;03:00;03:15;49,55
08.01.2022;03:15;03:30;49,87
08.01.2022;03:30;03:45;50,44
08.01.2022;03:45;04:00;49,88
08.01.2022;04:00;04:15;50,27
08.01.2022;04:15;04:30;50,51
08.01.2022;04:30;04:45;51,02
08.01.2022;04:45;05:00;51,56
08.01.2022;05:00;05:15;53,49
08.01.2022;05:15;05:30;54,76
08.01.2022;05:30;05:45;55,60
08.01.2022;05:45;06:00;59,40
08.01.2022;06:00;06:15;64,02
08.01.2022;06:15;06:30;63,77
08.01.2022;06:30;06:45;68,52
08.01.2022;06:45;07:00;69,37
08.01.2022;07:00;07:15;75,75
08.01.2022;07:15;07:30;79,66
08.01.2022;07:30;07:45;82,90
08.01.2022;07:45;08:00;89,30
08.01.2022;08:00;08:15;98,19
08.01.2022;08:15;08:30;104,09
08.01.2022;08:30;08:45;103,76
08.01.2022;08:45;09:00;108,59
08.01.2022;09:00;09:15;111,98
08.01.2022;09:15;09:30;120,43
08.01.2022;09:30;09:45;128,12
08.01.2022;09:45;10:00;127,40
08.01.2022;10:00;10:15;130,80
08.01.2022;10:15;10:30;131,12
08.01.2022;10:30;10:45;135,00
08.01.2022;10:45;11:00;135,34
08.01.2022;11:00;11:15;134,57
08.01.2022;11:15;11:30;136,48
08.01.2022;11:30;11:45;141,20
08.01.2022;11:45;12:00;143,26
08.01.2022;12:00;12:15;137,23
08.01.2022;12:15;12:30;134,67
08.01.2022;12:30;12:45;135,44
08.01.2022;12:45;13:00;133,38
08.01.2022;13:00;13:15;132,63
08.01.2022;13:15;13:30;131,84
08.01.2022;13:30;13:45;127,29
08.01.2022;13:45;14:00;126,86
08.01.2022;14:00;14:15;122,68
08.01.2022;14:15;14:30;122,58
08.01.2022;14:30;14:45;124,03
08.01.2022;14:45;15:00;124,59
08.01.2022;15:00;15:15;129,55
08.01.2022;15:15;15:30;128,11
08.01.2022;15:30;15:45;128,77
08.01.2022;15:45;16:00;131,73
08.01.2022;16:00;16:15;134,82
08.01.2022;16:15;16:30;140,50
08.01.2022;16:30;16:45;145,70
08.01.2022;16:45;17:00;147,19
08.01.2022;17:00;17:15;152,30
08.01.2022;17:15;17:30;151,28
08.01.2022;17:30;17:45;156,37
08.01.2022;17:45;18:00;158,41
08.01.2022;18:00;18:15;155,79
08.01.2022;18:15;18:30;155,33
08.01.2022;18:30;18:45;147,44
08.01.2022;18:45;19:00;143,37
08.01.2022;19:00;19:15;139,88
08.01.2022;19:15;19:30;134,32
08.01.2022;19:30;19:45;129,68
08.01.2022;19:45;20:00;122,68
08.01.2022;20:00;20:15;117,99
08.01.2022;20:15;20:30;110,03
08.01.2022;20:30;20:45;103,51
08.01.2022;20:45;21:00;99,94
08.01.2022;21:00;21:15;94,39
08.01.2022;21:15;21:30;92,17
08.01.2022;21:30;21:45;88,25
08.01.2022;21:45;22:00;84,20
08.01.2022;22:00;22:15;85,77
08.01.2022;22:15;22:30;84,99
08.01.2022;22:30;22:45;82,52
08.01.2022;22:45;23:00;79,22
08.01.2022;23:00;23:15;74,97
08.01.2022;23:15;23:30;72,01
08.01.2022;23:30;23:45;69,73
08.01.2022;23:45;00:00;64,45
09.01.2022;00:00;00:15;62,72
09.01.2022;00:15;00:30;60,91
09.01.2022;00:30;00:45;59,34
09.01.2022;00:45;01:00;56,92
09.01.2022;01:00;01:15;55,59
09.01.2022;01:15;01:30;54,49
09.01.2022;01:30;01:45;52,21
09.01.2022;01:45;02:00;50,90